Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,23,74,476.48409370598,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,24,88,457.09666138519,
Canton Cup,2013-10-26,Men Cat 4/5,5,85,415.52459826781,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,6,66,410.18557350929,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),6,47,420.25425005882,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,2,91,354.26996151887,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,46,58,465.83094352337,
NBX Grand Prix Day 1,2013-12-7,3 Men,45,83,416.70000045495,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,67,145,375.47802689886,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,23,91,359.24332462279,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,13,32,360.71503734271,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,7,38,311.16227339912,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,13,91,285.01643380121,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),13,34,314.70704290885,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,26,59,367.48866571986,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,21,36,322.80383127051,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,20,46,364.83697075611,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,44,94,355.23959295738,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,53,93,374.6168529754,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,52,96,360.10439701571,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,45,92,334.02680932386,
Community CX,2015-10-17,Men Master Masters 40+,3,9,336.69878881369,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,10,35,318.44762972635,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,9,33,318.84531404907,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,8,27,317.145877489,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,10,81,279.21144910338,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,3,44,269.75769202614,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,33,78,316.9441031765,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,32,80,316.65773789666,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,35,109,315.94072214112,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,2,33,248.8726104251,
Community CX,2016-10-29,Men Master Masters 40+,5,18,360.68169639561,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,14,44,307.96537266547,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,9,81,278.89948798772,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),32,91,294.34150516943,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,9,46,288.3237966718,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,44,82,373.65615526552,
Secret Squirrel,2017-11-25,Elite Men,21,28,338.31425346538,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,4,15,317.90254070946,
Cape Cross ,2018-09-23,Men Masters 40+,2,17,314.54557312993,
Minuteman CX,2018-10-7,Men 40+ (1-4),14,38,339.91436779169,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,4,13,323.56354650768,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,8,41,298.2066595917,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,3,88,301.00710886065,
