Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Women,16,25,622.5,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,15,20,636,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,16,21,537.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,14,22,627,
School of Cross 2019,2019-09-22,Sport Women,11,22,591.81818181818,
United in Cross 2019,2019-10-5,Sport Women,9,16,600,
Puncheur Cross 2019,2019-10-6,Sport Women,11,23,600,
River Bend Cross 2019,2019-10-12,Sport Women,7,11,618,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,8,16,600,
Velocity CX 2019,2019-10-20,Sport Women,8,14,615,
Puncheur Cross 2022,2022-10-2,Sport Women,16,24,645,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,14,14,708.28278949945,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,18,18,737.63711728979,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 35-44,7,7,601.89194944179,
bici Cross 2023,2023-10-7,Sport Women,14,14,704.43175311346,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,15,16,723.01608041307,
Snakes and Ladders III 2023,2023-10-21,Sport Women,13,14,709.57611302065,
