Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,25,39,571.56086596794,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,59,101,538.20997748964,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,66,92,544.81841938008,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,19,31,541.84821529776,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,15,17,542.97405766682,
Turkey Run Cross Sunday,2013-09-29,35+MEN,6,7,594.90930662735,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,79,106,634.47453474735,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,13,14,491.40070573387,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,16,27,591.76780465806,
Jamestown Cyclocross,2014-09-13,Singlespeed,8,8,481.54828834384,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,15,36,518.71744469697,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,68,104,570.78788262342,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,79,107,590.34496529615,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,35,64,543.12118252542,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,DNF,87,720.84303266015,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,DNF,14,511.14701185877,
Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,6,8,469.67341641953,
Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,5,7,479.66498070221,
VCU Cyclocross Race,2014-11-2,Men's 35+,5,6,465.39859526556,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,18,31,553.659192373,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,6,6,440.40769095695,
VACX State Championships,2014-11-30,Cat 4/5,10,27,513.46860499563,
VACX State Championships,2014-11-30,MENS 35+,14,20,498.57942875918,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,10,33,487.369333649,
Shields Lake CX 2014,2014-12-14,Men MR Master 35+,9,11,461.00447153785,
Shields Lake CX 2014,2014-12-14,Men 4 18+,9,34,464.78838817237,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,9,34,466.3093287866,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,9,11,461.00447153785,
Luray Caverns CX,2015-09-12,Men 4-5,DNF,66,648.92762789984,
Luray Caverns CX,2015-09-12,Men Masters 35+,10,13,478.02000054581,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,21,31,459.30204085874,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,77,102,615.77009546832,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,11,14,425.2746667516,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,20,53,504.55444905698,
NCCX Race #7,2015-11-14,Single Speed,8,16,433.9139308374,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,20,59,496.06941285629,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,DNF,39,673.75987073317,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,8,16,504.52005841548,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,SS ,4,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Single Speed 9+ Cat 1/2/3/4,4,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,8,16,504.52005841548,
Trashmore Cross ,2015-12-6,Men Cat 4/5,15,29,534.97970653321,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
GO Cross,2016-09-25,Singlespeed Singlspeed,6,8,425.30264814655,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,19,21,496.68758978449,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,9,9,499.44933139765,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,5,8,483.78342374719,
Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,5,6,433.50427976125,
DCCX Day 1,2016-10-22,Men Single Speed Open,27,43,471.48095725258,
DCCX Day 2,2016-10-23,Men Single Speed Open,39,57,487.64504085374,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,7,8,422.89889812044,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,4,8,414.84866141359,
VACX Darden Towe ,2016-11-20,Men MENS 35+,7,7,461.25174807511,
SLCX,2016-12-10,Men Masters 35-44,4,6,400.22258816864,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,10,13,507.67110686878,
Rustbucket Races,2016-12-17,Singlespeed,9,19,389.6349582377,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,16,17,483.11245603651,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,DNF,10,484.941907006,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Single Speed,2,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Single Speed,3,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,3,5,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,5,6,461.35830672676,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,8,8,455.93057222147,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,6,11,400,
VACX State Championships,2017-11-25,SINGLESPEED,8,9,470.754524425,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,12,13,464.8392703078,
Shields Lake Cyclo-cross,2017-12-10,Men 40+ Master,8,10,452.97662345086,
Rustbucket Races,2017-12-16,Men Masters 40+ Open,3,7,431.85402470855,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,24,32,419.50291464705,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,25,29,448.09807329459,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,17,17,495.57556476759,
Turkey Run CX,2018-10-28,Men Master 40+,7,11,419.77473753552,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,9,14,429.67694894889,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,26,30,471.47331198228,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,11,12,483.18027683496,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open -GravelMTB,5,7,506.66945927559,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,-GravelMTB Open,5,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,9,11,498.79572611716,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,10,11,483.78390944802,
Bennetts Creek CX,2021-11-13,Men  40+,5,6,420.63563759857,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,DNF,81,651.68639610616,
I Ride for David CX,2022-10-29,Single Speed,9,15,413.46005667412,
Bennetts Creek CX,2022-11-12,Men Singlespeed,7,7,476.95749293354,
