Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22179,Wietse,Bosmans,,1:04:19,397672,188.36757980524,169.88080382139,
Men Elite,2,115023,Seppe,Rombouts,,1:05:09,,187.87744352291,173.07882111998,
Men Elite,3,112979,Gianni,Siebens,,1:05:29,,223.85670336106,176.27683841856,
Men Elite,4,121596,Mathijs,Wuyts,,1:05:40,,201.23537530942,179.47485571714,
Men Elite,5,129817,Arne,Vrachten,,1:05:51,,209.97635249026,182.67287301572,
Men Elite,6,138544,Julian,Siemons,,1:06:05,,207.91716920301,185.87089031431,
Men Elite,7,91401,Koen,Van dijke,,1:06:29,,202.1210655164,189.06890761289,
Men Elite,8,25638,Vincent,Dias dos santos,,1:06:36,,222.32417836466,192.26692491147,
Men Elite,9,18173,Lubomír,Petruš,,1:06:39,,200.19322606035,195.46494221005,
Men Elite,10,42404,Scott,Thiltges,,1:06:39,,204.72183595637,198.66295950863,
Men Elite,11,159500,Wout,Vervoort,,1:07:16,,214.04401639983,201.86097680722,
Men Elite,12,108210,Thomas,Verheyen,,1:08:00,,225.95355455631,205.0589941058,
Men Elite,13,36285,Jeroen,Meijers,,1:08:10,,238.87439273653,208.25701140438,
Men Elite,14,168092,Loïc,Bettendorff,,1:08:15,,264.72570403619,211.45502870296,
Men Elite,15,100234,Emil,Hekele,,1:08:39,,171.2874245293,214.65304600154,
Men Elite,16,42406,Lex,Reichling,,1:09:07,,213.13023107722,217.85106330013,
Men Elite,17,129669,Daniel,Mayer,,1:09:25,,208.00216438053,221.04908059871,
Men Elite,18,149637,Lorenzo,Marasco,,1:09:44,,264.44306649265,224.24709789729,
Men Elite,19,159501,Yente,Peirens,,1:10:27,,249.00143087746,227.44511519587,
Men Elite,20,91362,Loic,Hennaux,,1:10:58,,216.87681892225,230.64313249446,
Men Elite,21,178621,Aymeric,Barthel,,1:11:13,,241.78624223353,233.84114979304,
Men Elite,22,134935,Marvin,Schmidt,,1:11:29,,224.63749243352,237.03916709162,
Men Elite,23,144671,Andres,Verdonck,,1:11:44,,277.61440634204,240.2371843902,
Men Elite,24,83816,Thomas,Van de velde,,,,201.12163783967,243.43520168878,
Men Elite,25,139485,Raphaël,Kockelmann,,,,261.85833956473,246.63321898737,
Men Elite,26,18908,Gusty,Bausch,,,,255.75699528903,249.83123628595,
Men Elite,27,129479,Lucas,Vaz,,,,247.2442490254,253.02925358453,
Men Elite,28,25989,Claude,Wolter,,,,263.93307804478,256.22727088311,
Men Elite,29,81247,Gianni,Vermeiren,,,,220,259.4252881817,
Men Elite,30,165238,Mik,Esser,,,,313.42880665458,262.62330548028,
Men Elite,31,122105,Noah,Fries,,,,262.04966507803,265.82132277886,
Men Elite,32,182876,Carlos miguel,Moreira cardoso,,,,279.22182922549,269.01934007744,
Men Elite,33,155309,Gauthier,Heymes,,,,285.60392237599,272.21735737602,
Men Elite,34,169992,Luc,Braun,,,,368.78846397567,275.41537467461,
Men Elite,DNF,132528,Patrick,Mersch,,,,278.8813834362,281.81140927177,
Men Junior,1,174017,Arne,Baers,,0:36:56,,261.90206997674,261.90206997674,
Men Junior,2,184976,Lukas,Vanderlinden,,0:37:07,,315.09713033696,284.33719077249,
Men Junior,3,174022,Tim,Neffgen,,0:37:44,,308.12253113886,294.92233363749,
Men Junior,4,194626,Arno,Wallenborn,,0:37:58,,342.96403702122,305.5074765025,
Men Junior,5,178627,Mats,Wenzel,,0:38:10,,347.8480479625,316.0926193675,
Men Junior,6,178626,Tom,Paquet,,0:38:20,,333.80547312702,326.6777622325,
Men Junior,7,184960,Mathis,Avondts,,0:38:21,,342.14246813472,337.2629050975,
Men Junior,8,190942,Noé,Ury,,0:38:35,,357.80034342486,347.8480479625,
Men Junior,9,178684,Timothé,Gabriel,,0:38:41,,301.1793309531,358.4331908275,
Men Junior,10,194627,Alexandre,Kess,,0:39:51,,385.97493267024,369.0183336925,
Men Junior,11,190941,Jo,Schmitz,,0:41:05,,389.81635899915,379.6034765575,
Men Junior,12,189912,Geoffrey,Rausch,,0:41:12,,428.19207363785,390.1886194225,
Men Junior,13,182878,Mika,Lamesch,,0:41:40,,384.70106909054,400.7737622875,
Men Junior,14,190943,Pol,Breser,,0:43:30,,423.73333264981,411.3589051525,
Men Junior,15,194976,Luca,Kalweit,,,,370,421.9440480175,
Men Junior,DNF,184965,Mauro,Delmé,,,,348.109252811,443.11433374751,
Women Elite,1,192477,Pauliena,Rooijakkers,,0:43:00,,310.38968181876,303.54618134114,
Women Elite,2,155339,Pavla,Havlíková,,0:43:17,,296.09780682095,313.9252551261,
Women Elite,3,108873,Jana,Dobbelaere,,0:43:28,,398.70118990407,324.30432891105,
Women Elite,4,129677,Esther,Van der burg,,0:43:29,,362.24859183412,334.68340269601,
Women Elite,5,169506,Elise,Maes,,0:43:29,,399.39044065042,345.06247648096,
Women Elite,6,184994,Isa,Nomden,,0:43:46,,366.85587843856,355.44155026592,
Women Elite,7,27410,Mascha,Mulder,,0:43:59,,391.19114818594,365.82062405088,
Women Elite,8,136651,Cyriane,Muller,,0:44:12,,395.21450090742,376.19969783583,
Women Elite,9,54788,Veerle,Goossens,,0:4419,,321.66817592469,386.57877162079,
Women Elite,10,108503,Stefanie,Paul,,0:44:48,,373.38619565906,396.95784540575,
Women Elite,11,190944,Marie,Schreiber,,0:46:00,,371.82631177741,407.3369191907,
Women Elite,12,169507,Nina,Berton,,0:46:53,,487.79905684445,417.71599297566,
Women Elite,13,161772,Maurane,Garbellotto,,0:47:21,,477.39051693235,428.09506676061,
Women Elite,14,182701,Maïté,Barthels,,0:47:22,,510.74696224723,438.47414054557,
Women Elite,15,139471,Laetitia,Maus,,0:49:09,,477.65792854674,448.85321433053,
Women Elite,16,178630,Lis,Nothum,,0:53:30,,523.52302157968,459.23228811548,
Women Elite,17,178631,Marie,Zeimeth,,,,475.54877366022,469.61136190044,
Women Elite,18,182881,Pia,Wiltgen,,,,538.31264888786,479.99043568539,
Women Elite,DNF,69471,Lindy,Van anrooij,,,,327.08273393557,500.74858325531,
