Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Men,32,52,185.90255206791,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,25,25,266.63643763865,
World Cup #7,2009-12-26,Elite Men GvA,37,65,177.23538043685,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,22,35,176.05877815957,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,29,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,23,46,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,8,67,147.04392949649,
Dutch National Championships,2010-01-10,Elite Men,6,27,156.59767563007,
World Cup #9,2010-01-24,Elite Men GvA,39,60,179.62226466272,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,47,48,207.0667198747,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,29,43,210.3576002552,
Superprestige Diegem,2010-12-27,Elite Men GvA,25,45,165.86221158612,
