Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Race,13,48,,
Kisscross #7: Holland,2009-11-29,B Race,21,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,16,27,408.47230928321,
Kisscross #2: Plaster Creek,2010-09-12,B Race,30,35,442.35294117647,
Kisscross #3: Highland Park,2010-09-19,B Race,15,42,370.3329269748,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,14,48,356.02341323092,
Kisscross #5: Richmond Park,2010-10-17,B Race,22,40,403.51791276136,
Kisscross #6: Cascade Park,2010-10-31,B Race,14,50,357.71421618047,
Kisscross #7: Manhattan Park,2010-11-14,B Race,16,46,386.23490550556,
Kisscross #5: Manhattan Park,2011-10-23,B Women,1,8,404.47224632174,
Kisscross #7: Cascade Park,2011-11-13,B Women,1,7,366.22254634852,
Kisscross #8,2011-11-27,A Women,2,2,,
Kiss Cross Series - Cascade Park,2013-10-13,B Women,1,7,540,
