Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyview Cross,2017-11-18, Category 5,7,20,508.55945973227,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,9,28,508.95987597582,
Flyover Silver Creek,2018-09-9, Category 5,2,17,469.125,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,31,115,462.55567453379,
LAPT Lion Cross,2018-09-29, Category 3,4,8,446.79464579826,
Grafton PumpkinCross,2018-10-6,Elite Category 3,9,17,411.64424851686,
Badger Prairie Cross,2018-10-13, Category 1/2/3,21,25,435.06414662578,
Sunnyview Cross,2018-10-27, Category 3,8,9,424.90313170484,
Cross Fire,2018-10-28, Category 3,13,18,435.21876512607,
Sun Prairie Cup,2018-11-10, Category 3,16,25,461.67730059157,
