Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2019-09-21,Men JM 9-10,14,22,686.3526603325,
Cyclo X Interlocken,2019-10-5,Men JM 9-10,13,13,769.52772207023,
Cross of the North Day 2,2019-11-10,Men JM 9-10,DNF,10,781.30711700348,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 9-10,5,6,673.16052829848,
Bowl of Death Cyclocross Series,2020-09-17,Jrs 9-14 Open,6,7,723.85074063078,
CYCLO-X Valmont,2020-09-19,Men JM 9-10,6,10,660.32492437489,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,23,25,761.98293356253,
Stem CiderX,2021-09-25,Men JM 11-12,11,12,753.52562838592,
Schoolyard Cross,2021-10-2,Junior Men 11-12,20,37,658.34652296583,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,19,24,702.28308347445,
CYCLO-X Parker,2021-10-16,Men JM 11-12,13,14,685.31331444572,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,20,20,751.08541381302,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,13,13,702.83140393088,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,20,20,718.05077741191,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,10,18,644.34217984625,
Cross of the North Day 2,2021-11-7,Men JM 11-12,9,13,662.39728280633,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,13,24,621.7180994098,
CYCLO-X Longmont,2021-12-4,Men SS 4-5,8,8,624.13223220548,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,21,23,787.8352862163,
Stem CiderX,2022-09-25,Men JM 11-12,2,10,545.11542441823,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,8,20,588.21821119214,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,16,14,794.25468734549,
CYCLO-X Broomfield,2022-10-29,Men JM 11-12,5,8,611.18748785494,
Cross of the North Day 1,2022-11-5,SS 4-5,7,7,630.04288722225,
Cross of the North Day 2,2022-11-6,Men JM 11-12,5,11,592.21369782674,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,8,8,687.22554678342,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,4,17,531.94580801423,
CYCLO-X Longmont,2022-12-3,Men SS 4-5,5,6,577.96805062639,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,18,40,558.85472173601,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,15,26,630.22694015268,
Schoolyard Cross,2023-09-30,Men JM 13-14,23,33,657.6841692781,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,13,22,607.49486382215,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,16,20,636.87596489968,
Cross of the North,2023-11-4,Men JM 13-14,17,24,675.31191399599,
Cross of the North,2023-11-5,Men SS 4-5,7,7,620.9226892514,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,14,21,650.70858881668,
CYCLO-X Longmont,2023-11-18,Men SS 4-5,7,11,522.40008404799,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,16,19,668.14869106346,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,59,75,562.42058755801,
