Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,29,45,652.33006044275,
HippoCross,2017-09-30,Women Open Cat4/5,10,20,607.28890241621,
Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,9,21,600.24576312815,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,10,28,558.31549732378,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,16,23,627.81170552855,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),7,9,627.64830516641,
Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,5,18,555.30482508312,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,14,19,663.09096758262,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,46,56,700.83393454602,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,15,22,630.86865677602,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,10,38,539.13778478596,
Quad CX 2021,2021-09-12,Women Cat 4/5,11,15,657.92762275739,
