Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,2,49,462.52173913043,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,4,18,466.80266830772,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,11,14,317.96071621347,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,16,18,301.62749197206,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,17,22,292.37057074337,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,9,15,283.72076070337,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,10,11,445.04001541624,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,5,14,377.9504417478,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,7,12,411.29730996369,
Rolling Thunder,2013-10-19,Men Masters A,7,17,310.43547692704,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,DNF,29,487.85572975748,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,12,15,448.84353152161,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,4,17,409.55208821364,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,2,15,407.50059644251,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,5,19,385.88232708679,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,4,18,365.23282105055,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,4,18,348.87009029586,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,2,16,365.99362001522,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,13,27,391.66341814425,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,11,25,390.29550877042,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,9,21,515.86666666667,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,7,14,499.56174194212,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,6,17,482.06086526313,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,7,15,523.59461533833,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,9,15,519.43812622548,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,9,16,507.43782448347,
Rolling Thunder,2017-10-28,Men Masters 40+,17,28,485.75849831148,
