Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2010,2010-10-30,B (Women),8,21,538.86988548307,
Bubba CX #5 2010,2010-10-31,B (Women),7,20,535.24751286727,
Pride #6 - Pride Inc.,2010-11-20,Women's Cat 4,1,4,,
Bubba CX #9 2010,2010-11-21,B (Women),6,12,523.7993491775,
Bubba CX #10 2010,2010-11-28,B (Women),2,12,462.15733298335,
Bubba CX #4 2011,2011-10-29,B (Women),7,18,567.36340903855,
Bubba CX #7 2011,2011-11-12,B (Women),9,13,627.99200892672,
Bubba CX #8 2011,2011-11-13,B (Women),6,19,543.33375194789,
WTB Superprestige #2,2012-09-23,W Open,8,9,554.06301364854,
Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,4,15,525.06936562587,
Bubba #2: Scary Faust Park,2012-10-27,Women's B Race,8,12,619.8450914861,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,7,18,566.51283060351,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,2,17,507.97495925564,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,4,23,500.44921605397,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,15,19,557.68781550095,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,6,13,577.28881485626,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,4,10,547.99087059342,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,6,12,576.60508095044,
WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,9,10,659.47748752261,
