Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors,1,43122,Jaalen,Pottle,JRA Cycles,,329002,650,618.43190107327,
Cub Juniors,2,27854,Max,Durham,CCB,,301684,761.43967024423,630.93190107327,
Cub Juniors,3,43123,Alexander,Carlson,BLUE STEEL CYCLERY,,323724,650,643.43190107327,
Cub Juniors,4,28273,Kevin,Stacey,NEBC/CYCLELOFT/DELTA DENTAL,,300932,758.69185144507,655.93190107327,
Cub Juniors,5,5352,Alec,Perrotti,JRA Cycles,,327046,753.46349238395,668.43190107327,
Cub Juniors,6,61256,Madeline,Zygmont,comprehensive racing,,403945,650,680.93190107327,
Cub Juniors,7,40172,Adelaide,Szczesiul,,,327044,806.19868861147,693.43190107327,
Cub Juniors,8,43124,Lucas,Jurgensen,,,,650,705.93190107327,
Cub Juniors,9,5351,Connor,Cox,CCB/Volkswagen,,416245,650,718.43190107327,
Junior U19,1,5,Ryan,Packard,QuadCycles,,234154,397.10345615,366.8351357593,
Junior U19,2,43145,Thomas,Mahan,unattached,,283346,370,383.50180242597,
Junior U19,3,27821,Tomas,Jurgensen,QuadCycles,,295390,455.68032971434,400.16846909264,
Junior U19,4,2804,Seth,Miller,,,,370,416.8351357593,
Junior U19,5,43146,Nolan,Garon,Arc En Ciel Racing Team,,236457,370,433.50180242597,
Junior U19,6,4680,Chris,Opie,QuadCycles,,50,370,450.16846909264,
Junior U19,7,42501,Mary,Leonard,Bikes Not Bombs,,302964,650.41060214422,466.8351357593,
Men 1/2/3 35+,1,15,Mark,Mccormack,Team FUJI/Clif Bar,,23101,190.54133928652,177.13127386644,
Men 1/2/3 35+,2,380,Jonny,Bold,Corner Cycle,,117383,220,183.31635853774,
Men 1/2/3 35+,3,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,,27727,200.7818405786,189.50144320905,
Men 1/2/3 35+,4,27831,Rob,Hult,Gear Works Spin Arts,,17104,226.14102506684,195.68652788036,
Men 1/2/3 35+,5,46,Curtis,Boivin,cyclocrossracing.com,,120079,204.38736130294,201.87161255166,
Men 1/2/3 35+,6,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,254.70253453152,208.05669722297,
Men 1/2/3 35+,7,386,Ryan,Larocque,Gear Works / Spinarts,,20392,273.37370957404,214.24178189427,
Men 1/2/3 35+,8,49,William,Shattuck,Corner Cycle,,167407,216.26856761273,220.42686656558,
Men 1/2/3 35+,9,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,,189625,270.70495411743,226.61195123688,
Men 1/2/3 35+,10,381,Jonathan,Bruno,Team Ora pb IF,,159158,285.65556437675,232.79703590819,
Men 1/2/3 35+,11,5030,James,Tosca,Corner Cycle,,35793,247.43381245807,238.98212057949,
Men 1/2/3 35+,12,351,Alan,Starrett,Bikeman.com,,147125,249.81068981962,245.1672052508,
Men 1/2/3 35+,13,1003,Aaron,Millett,ECV,,82049,268.93150172428,251.35228992211,
Men 1/2/3 35+,14,313,Ryan,Rumsey,Bikeman.com,,162473,237.46527449699,257.53737459341,
Men 1/2/3 35+,15,363,John,Mosher,Wheel Works,,140765,241.90636841653,263.72245926472,
Men 1/2/3 35+,16,85,Kyle,Smith,Embrocation Cycling Journal,,202213,356.84503135838,269.90754393602,
Men 1/2/3 35+,17,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero,,127261,430.59959776184,276.09262860733,
Men 1/2/3 35+,18,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,308.31246466521,282.27771327863,
Men 1/2/3 35+,19,4693,Kevin,Buckley,Essex County Velo,,255432,339.74493559334,288.46279794994,
Men 1/2/3 35+,20,26989,Glen,Gollrad,Colavita Racing Inc.,,206677,418.18726791555,294.64788262125,
Men 1/2/3 35+,21,43148,Patrick,Ruane,Sunapee,,30782,220,300.83296729255,
Men 1/2/3 35+,22,412,Brant,Hornberger,BikeReg.com,,16749,305.7236392625,307.01805196386,
Men 1/2/3 35+,23,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,453.71373855729,313.20313663516,
Men 1/2/3 35+,24,721,Jerry,Chabot,Cyclocrossracing.com,,77718,385.82330443471,319.38822130647,
Men 1/2/3 35+,25,13943,Marvin,Wang,International Bicycle/Global,,49497,384.54174958975,325.57330597777,
Men 1/2/3 35+,26,5288,Paul,Cox,CCB / Wheelworks,,59784,385.13231325747,331.75839064908,
Men 1/2/3 35+,27,4691,Timothy,Young,NorEast Cycling,,106827,359.92282837036,337.94347532039,
Men 1/2/3 35+,28,6087,James,English,Svelte Cycles,,,397.36131993907,344.12855999169,
Men 1/2/3 35+,29,1930,Richard,Perrotti jr,JRA Cycles,,97937,220,350.313644663,
Men 1/2/3 35+,30,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,,224572,394.54344505321,356.4987293343,
Men 1/2/3 35+,31,6091,Chad,Demarest,Corner Cycle,,242376,394.58281493797,362.68381400561,
Men 1/2/3 35+,32,127,Gary,David,Cyclocrossracing.com / Ride Blue,,220459,347.35137842674,368.86889867691,
Men 1/2/3 35+,33,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,,121967,339.1256413031,375.05398334822,
Men 1/2/3 35+,34,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,,339,398.40750412035,381.23906801953,
Men 1/2/3 35+,35,1174,Dave,Barr,,,,389.90033409501,387.42415269083,
Men 1/2/3 35+,36,15705,David,Stacey,BOB/SPEED MERCHANT AERO RESEACH AND TESTING LABS,,33736,458.07066066302,393.60923736214,
Men 1/2/3 35+,37,371,Carl,Ring,Seven Cycles-NHCC,,189874,383.78650599824,399.79432203344,
Men 1/2/3 35+,38,1731,Matt,Wilson,,,175177,220,405.97940670475,
Men 1/2/3 35+,39,183,Sean,Langford,Team CCB,,,220,412.16449137605,
Men 1/2/3 35+,40,33717,James,White,Racer X/thenationalsproject.com,,251812,458.70103721764,418.34957604736,
Men 1/2/3 35+,41,18663,Keith,Enderle,NERAC Earth,,81300,505.61184509823,424.53466071867,
Men 1/2/3 35+,42,12153,Mark,Lovejoy,NEBC / Cycle Loft / Devonshire Dental,,151790,220,430.71974538997,
Men 1/2/3 45+,1,838,Jeffrey,Molongoski,Joe's Garage,,,241.15751423145,279.38259037906,
Men 1/2/3 45+,2,370,Mark,Suprenant,Team Type 1,,76016,319.50532044078,286.97997241555,
Men 1/2/3 45+,3,23024,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,373.37161737852,294.57735445203,
Men 1/2/3 45+,4,356,Andrew,Durham,CCB Racing,,,344.53334171468,302.17473648852,
Men 1/2/3 45+,5,316,Anders,Larson,Bikeman.com,,91339,322.01753918242,309.772118525,
Men 1/2/3 45+,6,1940,Brian,Mcinnis,JRA Cycles,,54002,343.68736340145,317.36950056149,
Men 1/2/3 45+,7,237,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero,,62045,494.05295165999,324.96688259797,
Men 1/2/3 45+,8,62,Wayne,Cunningham,Wheelworks racing,,91485,355.01841918747,332.56426463446,
Men 1/2/3 45+,9,714,Doug,Aspinwall,Joe's Garage,,60818,319.58689091291,340.16164667094,
Men 1/2/3 45+,10,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero,,22572,325.52531426902,347.75902870743,
Men 1/2/3 45+,11,337,Charles,Bourdages,Noreast Cycling,,4393,412.88267885901,355.35641074391,
Men 1/2/3 45+,12,60,Paul,Lynch,Cycle Lodge,,191982,395.26435541174,362.9537927804,
Men 1/2/3 45+,13,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,,6142,395.87026772673,370.55117481688,
Men 1/2/3 45+,14,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,,37617,478.40037236235,378.14855685337,
Men 1/2/3 45+,15,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,426.06657236586,385.74593888985,
Men 1/2/3 45+,16,355,Keith,Button,CCB racing,,153475,350.61125512296,393.34332092634,
Men 1/2/3 45+,17,198,Michael,Bradford,Blue Steel Cyclery,,162513,431.29823739209,400.94070296282,
Men 1/2/3 45+,18,495,Chip,Baker,HUP United,,2309,389.69989825214,408.53808499931,
Men 1/2/3 45+,19,4716,John,Adamik,Essex County Velo,,268853,461.69402970858,416.13546703579,
Men 1/2/3 45+,20,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,408.53808499931,423.73284907228,
Men 1/2/3 45+,21,5035,James,Mills,Cycle Lodge,,,451.36030142956,431.33023110876,
Men 1/2/3 45+,22,189,George,Gagnon,Blue Steel Cyclery,,138735,420.88899283861,438.92761314525,
Men 1/2/3 45+,23,5305,Gregory,Zysk,Svelte Cycles,,,410.197509029,446.52499518173,
Men 1/2/3 45+,24,672,Wayne,Barlow,Paradise Sports,,2609,392.93330354477,454.12237721822,
Men 1/2/3 45+,25,209,Stuart,Beaulieu,Essex County Velo,,185202,496.57536608302,461.7197592547,
Men 1/2/3 45+,26,720,Alan,Douglass,,,48846,542.80064035027,469.31714129119,
Men 1/2/3 45+,27,42504,Rich,Foley,BETHEL CYCLE SPORT,,11947,455.4956158537,476.91452332767,
Men 1/2/3 45+,28,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,,77719,511.62491112224,484.51190536416,
Men 1/2/3 45+,29,850,Jay,Mcdonald,ncc,,203481,432.25255591606,492.10928740064,
Men 1/2/3 45+,30,341,Joe,Rapuano,SEASIDE CYCLE/ECV,,70318,532.55121331008,499.70666943713,
Men 1/2/3 45+,31,361,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero,,32365,400.53989798097,507.30405147361,
Men 1/2/3 45+,32,1351,Dan,Stasz,Joe's Garage,,171813,220,514.9014335101,
Men 1/2/3 45+,33,1175,George,Benington,OA/Cyclemania,,3300,489.51150150669,522.49881554658,
Men 1/2/3 45+,34,322,David,Foley,BOB-Goodale's Bike Shop,,11937,389.73720648887,530.09619758307,
Men 1/2/3 45+,35,68,Scott,Roy,Cycle Lodge,,60894,580.81826280311,537.69357961955,
Men 1/2/3 55+,1,6799,Paul,Curly,Gear Works/Spin Arts,,,330,320.71308695963,
Men 1/2/3 55+,2,238,David,Goodwin,Northampton Cycling Club,,225280,397.09211284735,347.88698752918,
Men 1/2/3 55+,3,43105,Barry,Dabbday,Cycle Lodge,,,330,375.06088809873,
Men 1/2/3 55+,4,880,Peter,Crowley,NCC,,196620,471.6842657984,402.23478866829,
Men 1/2/3 55+,5,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,,285089,404.83642936311,429.40868923784,
Men 1/2/3 55+,6,226,Steven,Abbott,blue steel cyclery,,181699,469.55064497043,456.58258980739,
Men 1/2/3 55+,7,27856,Mark,Godin,Cyclocrossworld,,222684,520.76989446579,483.75649037694,
Men 1/2/3 55+,8,19441,Carl,Brown,CCB/Wheelworks,,103789,535.30247025059,510.93039094649,
Men 1/2/3 55+,9,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,495.82871495549,538.10429151604,
Men 1/2/3 55+,10,5390,Jeff,Tripp,Revolution Cyclery,,210120,517.4917052848,565.2781920856,
Men 1/2/3 55+,11,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,544.34606327316,592.45209265515,
Men 1/2/3 55+,12,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,592.7740751815,619.6259932247,
Men 1/2/3/Pro,1,17964,Dylan,Mcnicholas,PEDROS,,268394,208.8389564072,207.067318508,
Men 1/2/3/Pro,2,979,Adam,Myerson,Cycle-Smart,,52534,184.91271520276,211.84580025209,
Men 1/2/3/Pro,3,6114,Philip,Wong,Seaside Cycle - Antero Resources,,119415,263.84009404683,216.62428199619,
Men 1/2/3/Pro,4,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,,266733,258.1467795742,221.40276374029,
Men 1/2/3/Pro,5,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,,245271,304.16046376803,226.18124548439,
Men 1/2/3/Pro,6,5031,Peter,Bradshaw,Embrocation,,120392,238.33930208309,230.95972722849,
Men 1/2/3/Pro,7,12059,Noah,Niwinski,Boone Velo,,236341,317.5905762755,235.73820897259,
Men 1/2/3/Pro,8,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL p/b MAD ALCHEMY,,141247,290.37130699815,240.51669071669,
Men 1/2/3/Pro,9,15150,Evan,Huff,BikeReg.com,,172135,286.2714671957,245.29517246079,
Men 1/2/3/Pro,10,4089,Shaun,Adamson,Cycle-Smart,,,258.06714244006,250.07365420489,
Men 1/2/3/Pro,11,5332,Jon,Bernhard,CCB/Wheelworks,,3496,248.40896105139,254.85213594899,
Men 1/2/3/Pro,12,27,Kevin,Wolfson,Independent Fabrication,,126022,262.10361421227,259.63061769309,
Men 1/2/3/Pro,13,31334,Michael,Wissell,B2C2,,284535,280.65977965513,264.40909943719,
Men 1/2/3/Pro,14,67929,Mike,Rowell,NEBC,,76361,254.70253453152,269.18758118129,
Men 1/2/3/Pro,15,24272,David,Wilcox,,,129563,248.9747143144,273.96606292539,
Men 1/2/3/Pro,16,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,,300212,334.01313771834,278.74454466949,
Men 1/2/3/Pro,17,1631,Peter,Sullivan,Svelte Cycles,,251927,291.10547131232,283.52302641359,
Men 1/2/3/Pro,18,1309,Joshua,Lehmann,Pedro's Racing Team,,208018,345.4498051447,288.30150815769,
Men 1/2/3/Pro,19,24,Adam,Sullivan,Wheelhouse / NCC,,199084,295.91155319997,293.07998990179,
Men 1/2/3/Pro,20,321,Colin H.,Murphy,Embrocation,,540826,277.98447452733,297.85847164588,
Men 1/2/3/Pro,21,1699,Tom,Gosselin,FRANK Bikes,,179613,327.55717560956,302.63695338998,
Men 1/2/3/Pro,22,124,Cort,Cramer,Svelte Cycles,,241471,316.30986154375,307.41543513408,
Men 1/2/3/Pro,23,42507,Jeff,Landfried,Northampton Cycling Club,,245747,353.75353589441,312.19391687818,
Men 1/2/3/Pro,24,29709,Matt,Mitchell,545 Velo,,24614,380.29309076615,316.97239862228,
Men 1/2/3/Pro,25,328,Collin,Huston,Moots,,243924,290.78187776033,321.75088036638,
Men 1/2/3/Pro,26,24891,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,333.7486511287,326.52936211048,
Men 1/2/3/Pro,27,56431,Steven,Hopengarten,Wheelworks Cyclocross,,254441,401.56160518238,331.30784385458,
Men 1/2/3/Pro,28,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,,151809,443.16745740275,336.08632559868,
Men 1/2/3/Pro,29,128,Eric,Silva,Quad Cycles,,216178,408.78418942296,340.86480734278,
Men 1/2/3/Pro,30,17669,AJ,Moran,Green Line Velo,,251580,220,345.64328908688,
Men 1/2/3/Pro,31,4705,Scott,Glowa,Svelte Cycles,,221583,405.0737865638,350.42177083098,
Men 1/2/3/Pro,32,28280,Nate,Campbell,seaside cycle/antero resources,,216946,351.56167333228,355.20025257508,
Men 1/2/3/Pro,33,89,Ben,Corbalis,Raleigh All Stars,,184819,337.69269213515,359.97873431918,
Men 1/2/3/Pro,34,27486,Graham,Garber,U.S. Army/Central Wheel-GHCC,,12764,282.66418765917,364.75721606328,
Men 1/2/3/Pro,35,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,,224122,299.8053900918,369.53569780738,
Men 1/2/3/Pro,36,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,543.03159029478,374.31417955148,
Men 1/2/3/Pro,37,5595,Michael,Rea,BikeReg.com,,214496,322.99476777728,379.09266129558,
Men 1/2/3/Pro,38,85,Kyle,Smith,Embrocation Cycling Journal,,202213,356.84503135838,383.87114303968,
Men Cat 4,1,28285,Harrison,Seiler,back bay bikes/espresso royale,,,476.60809256945,411.38165963994,
Men Cat 4,2,123144,Charles,Berhtram,,,325388,447.27783456482,414.30480373903,
Men Cat 4,3,22951,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,,250715,540,417.22794783813,
Men Cat 4,4,31506,Benjamin,Sawyer,beverly cycles,,325850,528.04934218317,420.15109193722,
Men Cat 4,5,31500,Chris,Field,ECV,,298565,410.98312410254,423.07423603631,
Men Cat 4,6,31514,Kent,Hirshberg,dedham bike/ morse lumber,,148463,457.0415272673,425.9973801354,
Men Cat 4,7,15680,Shane,Buker,Threshold Cycling,,257806,520.73746738611,428.92052423449,
Men Cat 4,8,36636,Benjamin,Kraft,,,259500,281.11787711004,431.84366833359,
Men Cat 4,9,42526,Michael,Dore,,,323792,477.83159168804,434.76681243268,
Men Cat 4,10,27828,Christopher,Yankopoulos,MVCX,,301554,465.14547698706,437.68995653177,
Men Cat 4,11,184,David,King,CCB/Wheelworks,,19159,423.24547758301,440.61310063086,
Men Cat 4,12,35591,William,Campbell,Newbury Comics / High & Mighty Brewing Co.,,220470,487.90626881048,443.53624472996,
Men Cat 4,13,43074,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,,242780,540,446.45938882905,
Men Cat 4,14,28290,Jason,Goldschmidt,Threshold Cycling,,70007,512.64237132663,449.38253292814,
Men Cat 4,15,4709,Scott,Wilson,Comprehensive racing,,132931,475.04104812192,452.30567702723,
Men Cat 4,16,186,Derek,Griggs,Recycled Sports,,120116,526.65830185104,455.22882112632,
Men Cat 4,17,15688,Timothy,Ryan,Minuteman Road Club,,260275,685.43597717422,458.15196522542,
Men Cat 4,18,15678,Curtis,Singmaster,Cyclocrossracing.com,,259416,521.32251850213,461.07510932451,
Men Cat 4,19,37517,Conor,Mckenzie,Geekhouse bikes,,23630,505.21611046437,463.9982534236,
Men Cat 4,20,27827,Ben,Gurley,Wheelworks/Budd Bike Works,,301454,470.32867429468,466.92139752269,
Men Cat 4,21,42588,Michael,Weiler,Minuteman Road Club,,288857,557.54632836651,469.84454162179,
Men Cat 4,22,27838,Todd,Clark,Seaside Cycle,,94716,490.69995459013,472.76768572088,
Men Cat 4,23,31443,Ken,Carpenter,Threshold Cycling,,278810,456.29877934727,475.69082981997,
Men Cat 4,24,20742,Reed,Mcfarland,Mystic Velo Club/Watson Cycles,,186823,600.03228899243,478.61397391906,
Men Cat 4,25,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,,282295,489.28994714882,481.53711801815,
Men Cat 4,26,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,,248478,536.78718693951,484.46026211725,
Men Cat 4,27,31507,Benjamin,Padilla,,,341394,547.96710521122,487.38340621634,
Men Cat 4,28,46472,Brian,Crosby,Green Line Velo,,295258,540,490.30655031543,
Men Cat 4,29,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Brewing Co.,,273376,480.9499430858,493.22969441452,
Men Cat 4,30,31432,Daniel,Donovan,Essex County Velo (ECV),,146272,512.89469379084,496.15283851362,
Men Cat 4,31,43076,Aidan,Macdonald,,,359917,540,499.07598261271,
Men Cat 4,32,43077,Greg,Indruk,MVCX,,323692,540,501.9991267118,
Men Cat 4,33,1660,Ryan,Trebon,Cycle Lodge,,136658,540,504.92227081089,
Men Cat 4,34,43079,Andrew,Strobert,Threshold Cycling,,294739,540,507.84541490999,
Men Cat 4,35,27843,Matthew,Pierson,Minuteman Road Club,,269984,558.07267163354,510.76855900908,
Men Cat 4,36,13553,Christopher,Payton,Cycle Loft Velo,,211682,508.62871264365,513.69170310817,
Men Cat 4,37,34750,John,Raguin,Minuteman Road Club,,304459,430.16857214051,516.61484720726,
Men Cat 4,38,43080,Jay,Fiske,,,,540,519.53799130635,
Men Cat 4,39,13556,David,Deitch,Minuteman Road Club,,284753,589.20310845004,522.46113540545,
Men Cat 4,40,18609,Patrick,Flaherty,Landry's Bicycles,,265421,535.26281706435,525.38427950454,
Men Cat 4,41,43081,Russ,Campbell,Minuteman Road Club,,310189,540,528.30742360363,
Men Cat 4,42,37527,Abel,Tomkinson,Minuteman Road Club,,280278,633.38118683555,531.23056770272,
Men Cat 4,43,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,,268585,492.23889893466,534.15371180182,
Men Cat 4,44,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,,,537.23636502822,537.07685590091,
Men Cat 4,45,43082,Dan,Barrett,Threshold Cycling,,302376,540,540,
Men Cat 4,46,43083,Jonathan,Barry,,,327438,540,542.92314409909,
Men Cat 4,47,43084,Andrew,Grant,Green Line Velo,,259112,540,545.84628819818,
Men Cat 4,48,28287,Nicholas,Czerula,NHCC/Team NH,,207085,511.2065175323,548.76943229728,
Men Cat 4,49,17985,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,,279580,534.93298747064,551.69257639637,
Men Cat 4,50,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,,300548,583.31702110068,554.61572049546,
Men Cat 4,51,18648,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,,205980,479.42814759598,557.53886459455,
Men Cat 4,52,43085,Jon,Nable,Cycle-Smart,,258458,540,560.46200869365,
Men Cat 4,53,31511,Alexander,Twombly,Bikes Not Bombs,,,614.39784510011,563.38515279274,
Men Cat 4,54,39912,Keith,Loiselle,NHCC/TEAM NH,,261715,642.88469645679,566.30829689183,
Men Cat 4,55,46599,William,Harrington iii,ESSEX COUNTY VELO,,292294,540,569.23144099092,
Men Cat 4,56,43087,Jack,Loveless,Wheelworks,,327048,540,572.15458509001,
Men Cat 4,57,94523,Ronnie,Smithers,Essex County Velo (ECV),,262665,540,575.07772918911,
Men Cat 4,58,43089,Jim,Gomez,QuadCycles,,261079,540,578.0008732882,
Men Cat 4,59,43090,Philip,Stango,,,327614,540,580.92401738729,
Men Cat 4,60,31449,Ben,Mccoy,Boston Road Club,,254756,615.80087183795,583.84716148638,
Men Cat 4,61,43091,Andrew,Ewas,,,196074,540,586.77030558548,
Men Cat 4,62,28743,Taylor,Schwartz,Tufts Cycling,,234714,554.24524921976,589.69344968457,
Men Cat 4,63,43092,Jeremy,Donnelly,Dedham Bike/Morse Lumber,,292989,540,592.61659378366,
Men Cat 4,64,19433,Ian,Rusk,MInuteman Road Club,,,598.14671713387,595.53973788275,
Men Cat 4,65,43093,Nathan,Muehleisen,,,335878,540,598.46288198185,
Men Cat 4,66,5315,Brian,Rutledge,Team Wheelworks,,270467,656.4419431506,601.38602608094,
Men Cat 4,67,43094,Ted,Berg,Haskell Street Brewing Company,,360128,540,604.30917018003,
Men Cat 4,68,17672,Andy,Legan,bikebarnracing.com,,,467.24736905839,607.23231427912,
Men Cat 4,69,23029,Seth,Ustaitis,MVCX,,214369,549.14417621597,610.15545837821,
Men Cat 4,70,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,,222943,540,613.07860247731,
Men Cat 4,71,43096,Nathaniel,Kapinos,,,327832,540,616.0017465764,
Men Cat 4,72,43097,Christopher,Graham,,,412597,540,618.92489067549,
Men Cat 4,73,122691,Gregory,Gibbons,CORNER CYCLE,,,662.18920516463,621.84803477458,
Men Cat 4,74,43098,Doug,Farley,,,,540,624.77117887368,
Men Cat 4,75,43099,Dan,Durusky,,,326820,540,627.69432297277,
Men Cat 4,76,43100,Jeffrey,Oppenheimer,Wheelworks,,222043,540,630.61746707186,
Men Cat 4,78,28296,Thomas,Estrada,Geekhouse Bikes,,301520,640.94628649759,636.46375527004,
Men Cat 4,79,43101,Jeremy,Katz,QuadCycles,,278336,540,639.38689936914,
Men Cat 4,80,301,John,Naegle,,,,583.46886895421,642.31004346823,
Men Cat 4,82,15197,Mike,Robinson,Hodad,,303321,604.28770609164,648.15633166641,
Men Cat 4,84,43102,Christopher,Tracy,Green Line Velo,,239708,540,654.0026198646,
Men Cat 4,85,1479,Steven,Tregay,Boston Road Club,,,540,656.92576396369,
Men Cat 4,86,17685,Charles,Wescott,Quad Cycles,,137178,491.30628962587,659.84890806278,
Men Cat 4,87,43103,Dan,Bakkhegni,,,,540,662.77205216187,
Men Cat 4,88,43104,Kurt,Belhumein,,,,540,665.69519626097,
Men cat 4 35+,1,39911,Dan,Baker,Cape Cod Racing,,259745,436.50632669118,381.20677695669,
Men cat 4 35+,2,5014,Chris,Pare,Minuteman Road Club,,141839,433.43105914236,387.55850587842,
Men cat 4 35+,3,822,John,Smith,Minuteman Road Club,,115543,406.45299984988,393.91023480015,
Men cat 4 35+,4,38452,Robert,Nocelo,,,311638,490.74983492425,400.26196372189,
Men cat 4 35+,5,27538,Jesse,Smith,HUP United,,300748,475.49829754301,406.61369264362,
Men cat 4 35+,6,13552,Arryn,Brezinski,,,,429.6953950381,412.96542156535,
Men cat 4 35+,7,24946,Matt,Williams,Circle 69 Racing,,38394,405.40440259124,419.31715048708,
Men cat 4 35+,8,13969,David,Smallwood,Boston Road Club,,241354,540,425.66887940882,
Men cat 4 35+,9,6104,Richard,Tobin,grace bicycles velo club,,202056,416.89077245657,432.02060833055,
Men cat 4 35+,10,737,Walter,Conley,CCB Racing,,126658,461.12420466388,438.37233725228,
Men cat 4 35+,11,28338,Eric,Jarvi,NEBC/Cycle Loft/Devonshire Dental,,,539.09090754567,444.72406617401,
Men cat 4 35+,12,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,,298763,540,451.07579509575,
Men cat 4 35+,13,816,Chris,Northcott,BEAM TEAM,,235341,469.15668493441,457.42752401748,
Men cat 4 35+,14,343,Michael,Olbrys,545 Velo,,147780,531.09743914238,463.77925293921,
Men cat 4 35+,15,15685,Todd,Prekaski,Minuteman Road Club,,240577,569.16573994467,470.13098186094,
Men cat 4 35+,16,27841,Keith,Limberg,NorEast Cycling,,265355,522.97282217494,476.48271078268,
Men cat 4 35+,17,13916,Tim,Dodd,NEBC,,196464,540,482.83443970441,
Men cat 4 35+,18,6092,Paul,Richard,CCB/Wheelworks,,29708,503.99012177082,489.18616862614,
Men cat 4 35+,19,43130,Steven,Saranga,,,326912,540,495.53789754787,
Men cat 4 35+,20,27512,Stefan,Wawersik,Minuteman Road Club,,210617,553.37117812717,501.88962646961,
Men cat 4 35+,21,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,,294054,587.45269015156,508.24135539134,
Men cat 4 35+,22,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,,114179,574.67059976665,514.59308431307,
Men cat 4 35+,23,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,,177144,567.47039656744,520.9448132348,
Men cat 4 35+,24,157,Scott,Sweeney,Minuteman Road Club,,271758,453.14579566988,527.29654215654,
Men cat 4 35+,25,1479,Steven,Tregay,Boston Road Club,,,540,533.64827107827,
Men cat 4 35+,26,61134,Mark,Vanliere,minuteman road club / landrys/ epicquest,,325676,624.87223897333,540,
Men cat 4 35+,27,43131,Tristan,Anderson,,,,540,546.35172892173,
Men cat 4 35+,28,33807,Wilson,Martinez,Bike Not Bombs Shop,,344106,540,552.70345784347,
Men cat 4 35+,29,13561,Steven,Fessenden,seaside cycle,,284170,588.11224344145,559.0551867652,
Men cat 4 35+,30,42530,Andrew,Cooper,FxD Coaching,,294839,526.38649830761,565.40691568693,
Men cat 4 35+,31,23032,Jake,Bridge,Seven Cycles,,265112,543.50230684934,571.75864460866,
Men cat 4 35+,32,722,Brian,Vickery,QuadCycles,,186754,481.13125271605,578.11037353039,
Men cat 4 35+,33,31450,Mathew,Sweda,Boston Road Club,,280316,645.45057827953,584.46210245213,
Men cat 4 35+,34,27845,David,Parmelee,Team SD,,90213,609.85489780657,590.81383137386,
Men cat 4 35+,35,27868,Gregory,Prodanas,essex county velo,,132040,612.21866902302,597.16556029559,
Men cat 4 35+,36,43133,Seth,Green,,,,540,603.51728921732,
Men cat 4 35+,37,43134,Nathan,Mcbride,PBRStreetGang Multisport,,,540,609.86901813906,
