Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,DNF,87,483.96150632993,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,19,87,358.64630685449,
Cross Crusade - Flying M,2006-10-29,Men B,36,56,447.08492937095,
Cross Crusade (USGP Finale),2006-11-19,Men B,31,65,411.20808666186,
Kruger's Crossing,2006-12-3,Men B,8,27,395.91664597424,
Battle at Barlow CCX,2007-09-30,Men B,12,41,351.90322965947,
Cross Crusade - Alpenrose,2007-10-7,Men B,13,90,340.6641596708,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,7,77,320.4467004383,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,12,67,345.23366259519,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,1,10,346.94841791049,
Cross Crusade - Barton Park,2007-11-4,Men B,6,75,314.37520369172,
Cross Crusade - Estacada,2007-11-11,Men B,1,84,294.94093906356,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,1,73,286.52370815795,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,4,13,281.07726722923,
Pain on the Peak,2008-09-13,Sr Men A,12,15,319.25854137106,
Hood River Double Cross #1,2008-09-20,Sr Men A,DNF,17,260.69810927747,
Hood River Double Cross #2,2008-09-21,Sr Men A,28,31,373.83413983097,
Veloshop Rickreall Rampage,2008-09-27,Category A,3,13,253.41280799809,
Battle at Barlow,2008-09-28,Category A,35,44,354.73963343973,
Psycho Cross #1,2008-10-4,Men A,2,6,,
Cross Crusade #1,2008-10-5,Category A,23,73,288.44379921195,
Heiser Farm Cross,2008-10-11,Category A,5,7,,
Cross Crusade #2,2008-10-12,Category A,13,71,222.4449774945,
Psycho Cross #2,2008-10-18,Men A,1,6,,
Cross Crusade #3,2008-10-19,Category A,15,66,242.26325657329,
Cross Crusade #4,2008-10-25,Category A,21,47,298.6805448316,
Cross Crusade #5,2008-10-26,Category A,15,46,,
Cross Crusade #6,2008-11-2,Category A,13,57,257.4470292411,
Battlecreek Cross,2008-11-8,Category A,3,13,280.77232355109,
Cross Crusade #7,2008-11-9,Category A,22,50,310.41878954246,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,18,50,248.64629382802,
Psycho Cross #3,2008-11-22,Men A,2,7,,
Psycho Cross #4,2008-11-30,Men A,2,10,,
USGP #5 - Portland Cup,2008-12-6,Elite Men,45,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,22,53,207.09109503337,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,1,11,341.60134968334,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat A,1,7,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Single Speed,2,10,356.64200257256,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat A,3,6,,
Starcrossed ,2009-09-19,Elite Men,35,70,249.16063147591,
Rad Racing GP,2009-09-20,Elite Men,36,58,277.35607315364,
Willamette Valley Cross Series,2009-10-3,Cat A Men,2,11,241.7971498656,
Cross Crusade #1,2009-10-4,Category A,69,76,406.885857505,
Cross Crusade #2,2009-10-11,Category A,17,61,242.46482487228,
Psycho Cross Pseries,2009-10-17,Men's Cat A,3,7,,
Cross Crusade #3,2009-10-18,Category A,19,66,255.25364429551,
Willamette Valley Cross Series,2009-10-24,Men Cat A,3,20,235.61127422405,
Cross Crusade #4,2009-10-25,Category A,4,56,211.70537708149,
Cross Crusade #5,2009-10-31,Category A,5,42,224.27222947948,
Cross Crusade #6,2009-11-1,Category A,9,47,221.50121448304,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,6,28,219.41152889696,
Cross Crusade #7,2009-11-8,Category A,6,58,187.53808622315,
Cross Crusade #8,2009-11-15,Category A,8,45,219.91169957665,
Psycho Cross Pseries,2009-11-21,Men's Cat A,2,5,,
Psycho Cross Pseries,2009-11-21,Single Speed,1,15,305.12499924695,
Kruger's Crossing CCX,2009-11-22,Category A,15,29,319.27022720185,
Psycho Cross Pseries,2009-11-29,Men's Cat A,4,10,226.3153343502,
USGP #7 UCI,2009-12-5,Elite Men,40,68,233.5169643166,
USGP #8 UCI,2009-12-6,Elite Men,45,61,260.77373742248,
Cross Nationals Day 4,2009-12-13,Men - Elite,29,136,176.86294843781,
Pain+Suffer'n,2010-09-12,Singlespeed,1,23,288.34210210173,
Pain+Suffer'n,2010-09-12,Category A,11,15,275.15189618414,
Hood River Double Cross Day One,2010-09-18,Category A,5,11,249.76872294258,
Hood River Double Cross Day One,2010-09-18,Singlespeed,3,28,272.76317614563,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,2,25,262.99324630018,
Psycho Cross,2010-09-25,Single Speed,1,8,328.27101644451,
Psycho Cross,2010-09-25,Men A,3,7,301.83718269529,
Battle at Barlow,2010-09-26,Cat A Men,5,43,215.26657679855,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,7,66,204.27475165853,
Heiser Farm Cyclocross,2010-10-9,Category A,DNF,11,,
Cross Crusade: Rainier High School,2010-10-10,Category A,10,47,230.09160631493,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,11,59,216.04413952434,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,21,51,277.06582707546,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,3,46,208.05772618965,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,8,38,232.63598554935,
Apple Core Cross at EZ Orchards,2010-11-6,Category A,DNF,4,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,6,55,206.89024049769,
Cross Crusade: Barton Park,2010-11-14,Category A,7,56,223.10645252201,
OBRA CCX Championship,2010-11-20,Category A,9,28,252.54746127268,
OBRA CCX Championship,2010-11-20,Singlespeed,1,38,210.256831628,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,6,52,267.32724559519,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,55,113,221.41491460772,
GPMC: David Douglas CX #1,2011-09-3,Category A,8,19,290.62497239997,
Pain and Suffer'n CX,2011-09-11,Category A,2,18,200.21583393574,
GPMC: Hood River Double Cross,2011-09-17,Category A,3,20,218.01570684221,
Hood River Double Cross Day Two,2011-09-18,Category A,1,20,211.69244326208,
Battle at Barlow,2011-09-24,Category A,4,43,205.33631291967,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,2,11,246.57122775065,
Cross Crusade #1,2011-10-2,Category A,10,81,200.66298173033,
GPMC: Heiser CX,2011-10-8,Category A,3,9,225.09905195248,
Cross Crusade #2,2011-10-9,Category A,22,60,270.39574780307,
GPMC: Ninkrossi,2011-10-15,Category A,DNF,16,431.51787733948,
GPMC: Het Meer CX Race,2011-10-22,Category A,5,24,227.02190146751,
Cross Crusade #4,2011-10-23,Category A,37,64,314.69896410769,
GPMC: David Douglas CX #2,2011-10-29,Category A,1,7,275.00541857421,
GPMC: Apple Core Cross,2011-11-5,Category A,2,8,246.87629356146,
Cross Crusade #8,2011-11-13,Category A,9,72,207.48337318687,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,6,20,232.28243146868,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,24,36,504.61327754906,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,10,22,292.20730076693,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,3,48,242.20715105935,
GPTB: Het Meer CX Race,2012-09-9,Category A,6,34,208.57059110842,
GPTB: Double Cross #1,2012-09-15,Singlespeed,5,32,292.25518853151,
GPTB: Double Cross #1,2012-09-15,Category A,5,19,261.51183027127,
Double Cross Day Two,2012-09-16,Singlespeed,4,29,284.26379209723,
Double Cross Day Two,2012-09-16,Category A,4,23,257.5815255911,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,27,32,536.82130155118,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,4,28,245.21361684531,
Redmond Golf Cross,2012-09-29,Singlespeed,1,3,,
Redmond Golf Cross,2012-09-29,Category A,3,19,254.02849276372,
Battle at Barlow,2012-09-30,Singlespeed,3,55,262.94312107446,
Battle at Barlow,2012-09-30,Category A,3,45,218.11787364265,
GPTB: Heiser Farm CX,2012-10-6,Category A,4,12,287.86175575861,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,11,84,215.90222034352,
GPTB: Ninkrossi,2012-10-13,Category A,4,14,266.83062167414,
Cross Crusade: Rainier,2012-10-14,Category A,15,70,252.89495693225,
Canby Cross-Word CX Challenge,2012-10-20,Category A,3,11,283.26695337186,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,11,72,238.19269885741,
GPTB: David Douglas CX #2,2012-10-27,Category A,1,16,234.67067075523,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,23,67,291.91090205225,
Canby Cross-Word CX Challenge,2012-11-3,Category A,DNF,7,421.42490088842,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,3,43,272.09541317811,
GPET: David Douglas CX #1,2013-08-31,Category A,18,25,408.54805806572,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,DNF,43,522.85405924388,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,23,26,442.5854139249,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,7,41,298.69153724538,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,9,29,301.33865614354,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,2,28,263.23853249355,
Hood River Double Cross Day Two,2013-09-15,Category A,8,30,273.09328418012,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,13,24,360.97331586032,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,DNF,14,385.55978159223,
Canby Cross-Word CX Challenge,2013-10-19,Category A,9,11,429.04011321904,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,42,58,411.05741606349,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,DNF,62,471.23317995226,
