Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,16,16,404.88656049262,
TGIF22_#2,2022-09-23,Men  Novice,8,18,510.3446319668,
BestCross Saturday,2022-10-1,Men Amateur,7,27,456.96622246076,
BestCross Saturday,2022-10-1,Men Singlespeed,5,6,413.32288299367,
Best Cross Sunday,2022-10-2,Men Singlespeed,7,10,416.74138278169,
Trek Cross of Ages Day 1,2022-10-29,Men  Single Speed,8,13,411.34976536741,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,5,11,383.50119324917,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,7,10,421.28777366752,
Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,3,12,452.98921338789,
BratsBikesBrews II,2022-11-26,Men Amateur (),2,11,405.0866293395,
BratsBikesBrews II,2022-11-26,Men Singlespeed,1,1,,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 5,2,9,412.79094886826,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,5,9,400,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,3,15,469.36943620798,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Single Speed,2,5,,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,2,15,437.84042830978,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,11,33,364.73028271667,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,3,22,436.11956120971,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,9,28,359.30417236539,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,1,19,370.62596832493,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,2,9,418.3509538469,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men SS,4,6,366.34165107554,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,6,13,393.58215098933,
