First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luther,Swift,Capital 'Cross Classic,2009-12-6,C Men,12,89,426.01333930497,
Luther,Swift,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,20,65,478.10348378174,
Luther,Swift,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,36,97,522.47570368421,
Luther,Swift,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,47,116,524.12792190355,
Luther,Swift,Hyattsville CX,2009-10-11,Cat 4 Men                ,33,72,544.50845288859,
Pete,Tuttle,Hyattsville CX,2009-10-11,Cat 4 Men                ,52,72,630.16905777178,
Chad,Morris,Hyattsville CX,2009-10-11,Cat 4 Men                ,55,72,643.69441643754,
Matthew,Gill,Hyattsville CX,2009-10-11,Cat 4 Men                ,57,72,652.71132221472,
Keith,Giles,Hyattsville CX,2009-10-11,Cat 4 Men                ,60,72,666.23668088049,
Steven,Posnack,Hyattsville CX,2009-10-11,Cat 4 Men                ,61,72,670.74513376907,
Luther,Swift,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,42,90,537.1628162723,
