Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Junior Boys 10 - 14,1,232,Joseph,Toth,Capital Bicycle Racing Club,31:27:00,236410,,,
Cub Junior Boys 10 - 14,2,16601,Christopher,Celecki,MVBC,-1,,,,
Cub Junior Boys 10 - 14,3,34619,Linus,Sante,Farm Team,-1,300306,,,
Junior Girls U19,1,6977,Brittany,Sumner,Farm Team Cycling,26:51:00,,,,
Junior U19,1,15216,Barret,Celecki,MVBC,54:49:00,,,,
Masters Men 35+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,47:39:00,83357,,,
Masters Men 35+,2,1283,Jon,Rowe,North Atlantic Velo/Pedros/Classboo,/49:24:00,30742,,,
Masters Men 35+,3,1137,Steve,Roszko,BikeReg.com,50:10:00,56688,,,
Masters Men 35+,4,39089,Andreas,,Team Edge,50:28:00,,,,
Masters Men 35+,5,2846,Jeffrey,Leake,WeLoveBicycles.com,51:22:00,,,,
Masters Men 35+,6,6974,Arthur,Haytko,Bennington,53:15:00,,,,
Masters Men 35+,7,863,Tim,Payne,Bennington Cycle Club,57:59:00,253022,,,
Masters Men 35+,8,3576,Jason,Haight,Syracuse Bikes Spokepost.com,58:48:00, 223622,,,
Masters Men 35+,DNF,3582,Bryan,Blake,MaxpowerCycling.com,,214701,,,
Masters Men 45+,1,22556,John,Funk,Bikereg.com / Joe's Garage / IF,,12562,291.27159739506,274.26102380719,
Masters Men 45+,2,845,M. Andrew,Ruiz,CCC/Keltic Construction,,47271,316.30391325236,295.50783597542,
Masters Men 45+,3,4988,Jeff,Walker,Ommegang,,144931,333.01948928904,316.75464814365,
Masters Men 45+,4,7908,Thierry,Blanchet,North Atlantic Velo,,190039,372.98270517554,338.00146031188,
Masters Men 45+,5,3588,David,Faso,MaxPowerCycling.com,, 11315,318.65668148399,359.24827248011,
Masters Men 45+,6,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,367.85147921244,380.49508464834,
Masters Men 45+,7,920,Gerry,Clapper,Williams Cycling,,,400.50820830392,401.74189681657,
Masters Men 45+,8,1356,Ken,Coleman,Housatonic Wheel Club,,199626,456.59973203373,422.9887089848,
Masters Men 45+,9,184,David,King,CCB,,19159,444.23552115303,444.23552115303,
Masters Men 45+,10,2833,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,, 114907,481.390625,465.48233332126,
Masters Men 45+,11,29585,Michael,Zimicki,Suber Relax,,39488,460.74311131661,486.72914548949,
Masters Men 45+,12,3414,Gene,Primomo,CBRC,,192318,499.22170516638,507.97595765772,
Masters Men 45+,13,1223,Michael,Tucker,BCA/Tosk,,49212,422.24460374048,529.22276982595,
Masters Men 45+,14,1357,Don,Rice,Battenkill-United/CCB,,215593,453.98609776597,550.46958199418,
Masters Men 45+,15,12341,Anthony,Mcneill,Team Rio Grande,,226201,541.19713974676,571.71639416241,
Masters Men 45+,16,1434,Tom,Perkins,Cyclocrossworld.com,,111892,483.63898836269,592.96320633064,
Masters Men 45+,17,23484,Jay,Kulpinski,BCA/Tosk,,45572,523.18869701679,614.21001849887,
Masters Men 55+,1,790,Dave,Beals,NYCROSS.COM / VO MAX / CBRC,,195095,,,
Masters Men 55+,2,3591,Brian,Sanders,MVBC / Sonne's Racing,,31213,,,
Masters Men 55+,3,39084,Art,Geodeke,CBRC,,,,,
Masters Men 55+,4,42496,Donald,Snoop,Vicious Cycles,,104325,,,
Men 1/2/3 and U23,1,807,Alec,Donahue,Cycle-Smart/NCC,56:52:00,129914,224.92247952015,223.39055522921,
Men 1/2/3 and U23,2,810,Nathaniel,Ward,BikeReg.com / Joe's Garage / IF,58:57:00,217857,239.81904119597,237.71239832368,
Men 1/2/3 and U23,3,17018,Gavriel,Epstein,RadicalVelo.com,1:00:34, 179451,267.83372008946,252.03424141816,
Men 1/2/3 and U23,4,124455,Jeremy,Gardner,HUDZ- Subaru,1:00:42,204147,280.78449246471,266.35608451264,
Men 1/2/3 and U23,5,4783,Mukunda,Feldman,Spooky / NCC  / Kenda,1:02:41,145271,294.99977070159,280.67792760711,
Men 1/2/3 and U23,6,15150,Evan,Huff,Cycle-Smart/NCC,1:02:50,172135,311.87353910646,294.99977070159,
Men 1/2/3 and U23,7,2818,Christopher,Delisle,NYCross/VOMax/CBRC,1:02:51, 40787,287.74538963966,309.32161379606,
Men 1/2/3 and U23,8,5268,Timothy,Janson,RPI Cycling,1:03:33,260577,390.24750220732,323.64345689054,
Men 1/2/3 and U23,9,28511,Brandon,Pavan,RadicalVelo.com,1:06:53,202360,418.66575396803,337.96529998502,
Men 1/2/3 and U23,10,2808,Danny,Goodwin,CBRC/NYCross.com,-1,13688,416.12441320546,352.28714307949,
Men 1/2/3 and U23,11,1286,Nate,Simms,NAV,-1,32733,426.69432063928,366.60898617397,
Men Cat 3 / 4,1,686,Stephen,Wright,Minuteman Road Club,40:50:00,215516,392.37552187206,314.23291214902,
Men Cat 3 / 4,2,5985,Phillip,Mccarthy,Scarr/Ommegang,41:50:00, 252701,339.60988347554,323.8640512667,
Men Cat 3 / 4,3,3719,Jay,Thomas,Battenkill-United,42:02:00,35350,380.8730601237,333.49519038439,
Men Cat 3 / 4,4,13358,Richard,Teal,NYCROSS.COM / VO MAX / CBRC,42:06:00, 35143,359.26625277819,343.12632950208,
Men Cat 3 / 4,5,22378,Bret,Young,Team Tinnys Tavern,42:52:00,280590,368.91802409464,352.75746861977,
Men Cat 3 / 4,6,28527,Brad,Stratton,,43:14:00,70309,420.17544244358,362.38860773746,
Men Cat 3 / 4,7,14524,Cody,Madigan,Team Tinnys Tavern,43:22:00,284480,380.04878383832,372.01974685514,
Men Cat 3 / 4,8,997,Jason,White,TRT Bikes / Segway of the Hudson Va,l44:19:00,194309,431.4927821599,381.65088597283,
Men Cat 3 / 4,9,38800,Scott,Thompson,,44:56:00,73145,418.78530391967,391.28202509052,
Men Cat 3 / 4,10,32599,Chris,Doyle,CBRC,45:33:00,,501.61826486453,400.91316420821,
Men Cat 3 / 4,11,32626,Shawn,Blatter,Team Overlook,45:59:00,301101,461.53071491188,410.5443033259,
Men Cat 3 / 4,12,5269,David,Carmona,Battenkill United,46:04:00,75748,430.84703623179,420.17544244358,
Men Cat 3 / 4,13,5270,Nathan,Schiele,RPI Cycling,46:33:00,271670,431.01311204651,429.80658156127,
Men Cat 3 / 4,14,4964,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,47:48:00,243398,334.55100662236,439.43772067896,
Men Cat 3 / 4,15,37653,Richard,Serton,Mohawk Valley Bicycle Club,48:15:00,241062,452.28550595185,449.06885979665,
Men Cat 3 / 4,16,3575,John,Ormsby,Sonne's Racing/Rudy Project,48:23:00,140052,380.04498600804,458.69999891434,
Men Cat 3 / 4,17,3591,Brian,Sanders,MVBC/Sonne's Racing,48:38:00,31213,371.12636618626,468.33113803202,
Men Cat 3 / 4,18,1155,Mark,Robson,Cycle Smart,48:55:00,98848,523.84091732961,477.96227714971,
Men Cat 3 / 4,19,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,49:45:00,206384,474.70250958014,487.5934162674,
Men Cat 3 / 4,20,5267,Jack,Piller,Battenkill-United,49:45:00,,493.67891224658,497.22455538509,
Men Cat 3 / 4,21,4148,J,Wozniak,North Atlantic Velo,50:27:00,183877,400,506.85569450278,
Men Cat 3 / 4,22,5542,Kevin,Stawiasz,Bethel Cycle,54:36:00,,523.02283250941,516.48683362046,
Men Cat 3 / 4,23,12207,James,Young,Planet Bike,58:49:00,284589,535.42055303554,526.11797273815,
Men Cat 3 / 4,DNF,2812,Jeffrey,Rosch,CBRC,,130652,,,
Men Cat 4 (Beginner),1,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,25:56:00,268228,461.09401945504,440.59100522518,
Men Cat 4 (Beginner),2,35064,Dylan,Dearborn,,27:45:00,313668,504.26524194805,452.44862033023,
Men Cat 4 (Beginner),3,3913,Walter,Reynolds,Dark Horse Cycles,28:00:00,110123,510.76183531728,464.30623543529,
Men Cat 4 (Beginner),4,36238,Kirby,Haizlip,CBRC,28:28:00,283208,551.8295784584,476.16385054034,
Men Cat 4 (Beginner),5,39086,Paul,Evangeliste,,28:29:00,,540,488.0214656454,
Men Cat 4 (Beginner),6,35054,Todd,Shapiro,North Atlantic Velo,28:50:00,288698,525.4799019942,499.87908075046,
Men Cat 4 (Beginner),7,37657,Charlie,Armstrong,Bicycle Depot,28:50:00,,547.30954117068,511.73669585551,
Men Cat 4 (Beginner),8,3377,Bob,Swart,Dark Horse Cycles,29:09:00,139784,487.83848090262,523.59431096057,
Men Cat 4 (Beginner),9,23972,Howard,Johannessen,,30:16:00,309815,595.89485789247,535.45192606562,
Men Cat 4 (Beginner),10,35066,Andrew,Michela,,30:40:00,,575.73475805195,547.30954117068,
Men Cat 4 (Beginner),11,39087,Anthony,Devanzo,Velo Bistro-Wine Bar,32:29:00,187916,540,559.16715627574,
Men Cat 4 (Beginner),12,1364,Bill,Hart,BCA,33:07:00,170788,650.33017119398,571.02477138079,
Men Cat 4 (Beginner),13,37384,Jon,Powell,windham mt. outfitters,33:31:00,384467,573.98729165684,582.88238648585,
Men Cat 4 (Beginner),14,5272,Barry,Koblenz,CBRC,33:53:00,,614.8246320515,594.7400015909,
Men Cat 4 (Beginner),15,27526,Armand,Arekian,Team Evomo/Kenda Tire,34:59:00, 86411,621.34287354669,606.59761669596,
Men Cat 4 (Beginner),16,39088,Bob,Anderson,,35:15:00,285481,540,618.45523180101,
Men Cat 4 (Beginner),17,22384,John,Perry,Capital District Tri,-1,269878,596.64548609474,630.31284690607,
Men Cat 4 (Beginner),18,35053,Gerald,Parkes,,-1,62826,614.77225852481,642.17046201113,
Men Cat 4 (Beginner),19,833,Will,Hansen,BCC,-1,459950,540,654.02807711618,
Open Women 1/2/3,1,12107,Anna,Young,Pioneer Racing,44:00:00,265893,,,
Open Women 1/2/3,2,13924,Emma,Bast,Cycle-Smart / NCC,45:29:00,261361,,,
Open Women 1/2/3,3,2677,Bryna,Nestor,Anthem Sports,45:50:00,,,,
Open Women 1/2/3,4,4407,Andrea,Myers,Bethel Cycle,47:22:00,,,,
Open Women 1/2/3,5,23486,Frances,Morrison,NCC/Cycle-Smart,48:02:00,241197,,,
Open Women 1/2/3,6,36526,Molly,Housman,Flying Penguins,48:02:00,95934,,,
Open Women 1/2/3,7,4341,Jessica,Hayes-conroy,NAV,50:31:00,254213,,,
Open Women 1/2/3,8,5006,Katina,Walker,Vello Bella,50:56:00, 31408,,,
Open Women 1/2/3,9,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,51:28:00,285193,,,
Single Speed,1,4156,Brad,Young,Team Tinney's Tavern Cycling,42:30:00,262484,,,
Single Speed,2,7908,Thierry,Blanchet,North Atlantic Velo,43:30:00,190039,,,
Single Speed,3,877,Chuck,Quackenbush,NYCross/VO Max - CBRC,44:11:00,70398,,,
Single Speed,4,22378,Bret,Young,, 45:05:00,280590,,,
Single Speed,5,14524,Cody,Madigan,, 48:51:00,284480,,,
Single Speed,6,2259,Tim,Huneck,CBRC - Iron Cross VII,50:00:00,,,,
Single Speed,7,2822,Jason,Selwitz,,54:45:00,216632,,,
Single Speed,DNF,26096,Mike,Hall,, DNF,,,,
Women Cat 4,1,30187,Kim,Celecki,MVBC,31:43:00,,,,
Women Cat 4,2,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella,32:51:00,259556,,,
Women Cat 4,3,39085,Clunie,Jennifer,Vello Bella,33:54:00,,,,
Women Cat 4,4,290,Pat,Rosier,BCA,-1,170786,,,
