Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Juniors 9-12,4,6,700,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 9-10,4,5,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 9-12,5,9,700,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 9-12,4,10,659.53192515623,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 9-12,4,9,678.42503276992,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 9-12,4,9,680.04262402587,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 9-12,4,6,682.54998308256,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 9-12,3,8,651.23187214287,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,2,5,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 9-12,2,4,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Juniors 9-12,1,2,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,5,6,671.1117530608,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,6,7,722.29213810765,
