Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,55,70,703.70167712104,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,40,60,640.92531783456,
Cyclo X Valmont,2014-10-19,Men SM 5,25,54,546.49565583085,
Feedback Cup,2014-11-2,Men SM 4,DNF,34,656.94349352445,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,26,30,586.45410184975,
Cyclo X Valmont,2015-09-19,Men SM 4,DNF,64,629.96465808212,
Cyclo X Flatirons,2015-10-25,Men SM 4,38,48,611.40341987797,
Feedback Cup,2015-11-1,Men SM 4,29,34,590.91007547636,
Cyclo X Interlocken,2015-11-7,Men SM 4,50,60,601.45315394662,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,37,59,623.30519250273,
Cyclo X Louisville,2015-11-21,Men SM 4,DNF,57,634.38310370155,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,36,74,553.58781832087,
Cross of The North Day 2,2016-10-8,Men SM 4,24,30,593.98039258722,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,36,44,597.36818018124,
