First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,St john,Rockland County Supercross Cup,2017-11-18,Elite Men,9,33,213.78779095205,
Christel,Ferrier-bruneau,Rockland County Supercross Cup,2017-11-18,Elite Women,1,27,260.61079036828,
Ruby,West,Rockland County Supercross Cup,2017-11-18,Elite Women,5,27,310.10192444722,
Natasha,Elliott,Rockland County Supercross Cup,2017-11-18,Elite Women,9,27,345.92596686696,
Craig,Richey,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,12,59,200.96153846154,
Isaac,Niles,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,36,59,231.42307692308,
Ashley,Barson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,10,35,411.125,
Craig,Richey,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,12,59,194.87030618362,
Isaac,Niles,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,21,59,209.94812247345,
Ashley,Barson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,13,35,423.5,
Michael,Van den ham,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,31,42,173.37223710065,
Jeremy,Martin,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,34,42,182.01361060026,
Michael,Van den ham,Krawatencross,2017-02-4,Men Elite,34,42,173.27707522763,
Jeremy,Martin,Krawatencross,2017-02-4,Men Elite,35,42,175.9014213106,
Michael,Van den ham,Parkcross Maldegem,2017-02-1,Men Elite,30,42,178.45298846281,
Jeremy,Martin,Parkcross Maldegem,2017-02-1,Men Elite,38,42,202.11050234741,
Gunnar,Holmgren,World Championships,2017-01-28,Men Juniors,22,63,266.05236467429,
Brody,Sanderson,World Championships,2017-01-28,Men Juniors,25,63,274.15207853496,
Noah,Simms,World Championships,2017-01-28,Men Juniors,46,63,330.85007555965,
Ruby,West,World Championships,2017-01-28,Women Under 23,26,43,355.84317129906,
Michael,Van den ham,World Championships,2017-01-28,Men Elite,38,60,166.30895787566,
Jeremy,Martin,World Championships,2017-01-28,Men Elite,47,60,185.46361726818,
Mark,Mcconnell,World Championships,2017-01-28,Men Elite,55,60,202.48998117264,
Maghalie,Rochette,World Championships,2017-01-28,Women Elite,5,37,210.34220922246,
Mical,Dyck,World Championships,2017-01-28,Women Elite,20,37,301.35022239074,
Cindy,Montambault,World Championships,2017-01-28,Women Elite,24,37,325.61902590228,
Trevor,O'donnell,World Championships,2017-01-28,Men Under 23,46,50,261.80272463029,
Gunnar,Holmgren,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,18,59,257.33042808476,
Brody,Sanderson,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,41,59,313.65690729646,
Michael,Van den ham,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,39,65,161.76587743462,
Jeremy,Martin,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,43,65,169.02841875807,
Mark,Mcconnell,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,61,65,201.70985471357,
Maghalie,Rochette,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,18,71,251.63109759865,
Mical,Dyck,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,30,71,288.85923771847,
Ruby,West,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,45,71,335.39441286824,
Cindy,Montambault,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,49,71,347.80379290818,
Trevor,O'donnell,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,38,46,254.41394633155,
Gunnar,Holmgren,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,31,37,329.84973192351,
Trevor,O'donnell,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,33,38,252.05039000252,
Gunnar,Holmgren,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,11,54,244.09514836069,
Brody,Sanderson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,21,54,270.91817906383,
Geoff,Kabush,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,42,63,165.50207160128,
Mark,Mcconnell,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,57,63,193.35310610644,
Trevor,O'donnell,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,47,51,249.88890509237,
Gunnar,Holmgren,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,8,56,243.89226666661,
Brody,Sanderson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,30,56,336.39866323019,
Geoff,Kabush,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,23,37,157.17674352988,
Mark,Mcconnell,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,35,37,193.72060705449,
Trevor,O'donnell,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,46,55,288.76145564998,
Gunnar,Holmgren,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,13,58,247.35129253612,
Geoff,Kabush,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,36,55,165.00012779483,
Mark,Mcconnell,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,51,55,196.76000849953,
Mark,Mcconnell,Scheldecross,2016-12-17,Men Elite,30,30,176.73228409337,
Gunnar,Holmgren,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,2,30,235.8946747977,
Tyler,Clark,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,4,30,245.36104240131,
Ethan,Palamarek,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,11,30,278.49332901392,
Brody,Sanderson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,23,30,335.29153463555,
Jeremy,Martin,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,10,29,187.86650936455,
Mark,Mcconnell,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,14,29,200.92152448024,
Aaron,Schooler,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,15,29,204.18527825916,
Michael,Van den ham,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,17,29,210.712785817,
Anton,Varabei,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,26,29,240.0865698273,
Maghalie,Rochette,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,3,19,271.21525617461,
Cindy,Montambault,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,9,19,329.82183180519,
Ashley,Barson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,17,19,407.96393264597,
Trevor,O'donnell,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,12,34,254.39450828731,
Catharine,Pendrel,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,6,35,232.18266149851,
Sidney,Mcgill,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,27,35,355.95105269744,
Mical,Dyck,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,29,35,367.73851852591,
Ashley,Barson,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,30,35,373.63225144015,
Cindy,Montambault,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,31,35,379.52598435438,
Ruby,West,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,32,35,385.41971726862,
Siobhan,Kelly,World Cup #2 - Jingle Cross,2016-09-25,Women Elite,35,35,403.10091601132,
Jeremy,Martin,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,24,53,165.62774471692,
Michael,Van den ham,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,33,53,192.82968397692,
Derek,Zandstra,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,38,53,207.9418724547,
Craig,Richey,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,40,53,213.98674784582,
Geoff,Kabush,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,41,53,217.00918554137,
Mark,Mcconnell,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,46,53,232.12137401915,
Aaron,Schooler,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,49,53,241.18868710582,
Trevor,O'donnell,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,53,53,253.27843788804,
Catharine,Pendrel,CLIF Bar CrossVegas ,2016-09-21,Women Elite,7,34,232.81681851303,
Mical,Dyck,CLIF Bar CrossVegas ,2016-09-21,Women Elite,14,34,279.36975180402,
Sandra,Walter,CLIF Bar CrossVegas ,2016-09-21,Women Elite,23,34,339.22352317815,
Cindy,Montambault,CLIF Bar CrossVegas ,2016-09-21,Women Elite,26,34,359.17478030287,
Sidney,Mcgill,CLIF Bar CrossVegas ,2016-09-21,Women Elite,30,34,385.77645646915,
Ashley,Barson,CLIF Bar CrossVegas ,2016-09-21,Women Elite,32,34,399.07729455229,
Siobhan,Kelly,CLIF Bar CrossVegas ,2016-09-21,Women Elite,33,34,405.72771359386,
Michael,Van den ham,CLIF Bar CrossVegas ,2016-09-21,Men Elite,17,58,141.95975881591,
Geoff,Kabush,CLIF Bar CrossVegas ,2016-09-21,Men Elite,22,58,156.37538234915,
Jeremy,Martin,CLIF Bar CrossVegas ,2016-09-21,Men Elite,23,58,159.25850705579,
Craig,Richey,CLIF Bar CrossVegas ,2016-09-21,Men Elite,34,58,190.97287882891,
Mark,Mcconnell,CLIF Bar CrossVegas ,2016-09-21,Men Elite,40,58,208.27162706879,
Derek,Zandstra,CLIF Bar CrossVegas ,2016-09-21,Men Elite,46,58,225.57037530867,
Aaron,Schooler,CLIF Bar CrossVegas ,2016-09-21,Men Elite,47,58,228.45350001532,
Ashley,Barson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,5,28,394.30769230769,
Ashley,Barson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,12,29,405.80963772071,
Michael,Van den ham,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,31,39,177.55347105175,
Mark,Mcconnell,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,33,34,179.27037847682,
Mark,Mcconnell,Waaslandcross,2016-02-6,Men Elite,31,31,175.93155118946,
Mark,Mcconnell,Parkcross Maldegem,2016-02-3,Men Elite,29,30,205.88165532774,
Ruby,West,World Championships,2016-01-30,Women U23,33,40,409.40518579154,
Gunnar,Holmgren,World Championships,2016-01-30,Men Juniors,47,64,337.23934837629,
Brody,Sanderson,World Championships,2016-01-30,Men Juniors,52,64,348.91271329355,
Quinton,Disera,World Championships,2016-01-30,Men Juniors,62,64,372.25944312809,
Aaron,Schooler,World Championships,2016-01-30,Men Elite,40,59,184.89875235369,
Jeremy,Martin,World Championships,2016-01-30,Men Elite,42,59,189.7467665809,
Michael,Van den ham,World Championships,2016-01-30,Men Elite,45,59,197.01878792173,
Cameron,Jette,World Championships,2016-01-30,Men Elite,51,59,211.56283060338,
Mark,Mcconnell,World Championships,2016-01-30,Men Elite,57,59,226.10687328503,
Mical,Dyck,World Championships,2016-01-30,Women Elite,16,38,264.15934832818,
Trevor,O'donnell,World Championships,2016-01-30,Men Under 23,49,52,249.30872776687,
Isaac,Niles,World Championships,2016-01-30,Men Under 23,51,52,253.79066170163,
Quinton,Disera,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,20,68,271.34079060325,
Gunnar,Holmgren,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,42,68,330.27170746179,
Brody,Sanderson,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,49,68,349.02245373496,
Michael,Van den ham,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,49,71,186.24750022655,
Jeremy,Martin,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,53,71,194.12098299853,
Aaron,Schooler,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,57,71,201.99446577051,
Mark,Mcconnell,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,63,71,213.80468992849,
Cameron,Jette,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,67,71,221.67817270047,
Mical,Dyck,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,24,65,279.66185284072,
Ruby,West,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,60,65,410.21717753473,
Maggie,Coles-lyster,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,65,65,428.34986152001,
Isaac,Niles,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,48,50,268.91850228071,
Trevor,O'donnell,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,49,50,271.68016736921,
Michael,Van den ham,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,45,59,179.30343416106,
Aaron,Schooler,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,51,59,191.35281263249,
Mark,Mcconnell,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,53,59,195.36927212297,
Mical,Dyck,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,18,47,285.4294258579,
Michael,Van den ham,Cyclocross Otegem,2016-01-11,Men Elite,36,51,215.38538662228,
Mark,Mcconnell,Cyclocross Otegem,2016-01-11,Men Elite,42,51,235.51506856725,
Aaron,Schooler,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,6,19,190.33521447504,
Gunnar,Holmgren,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,17,33,346.75666836272,
Brody,Sanderson,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,18,33,353.38698597355,
Jeremy,Martin,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,21,34,210.18359484156,
Mark,Mcconnell,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,24,34,224.72079449581,
Trevor,O'donnell,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,32,34,263.48666024049,
Isaac,Niles,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,33,34,268.33239345857,
Mical,Dyck,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,9,30,293.6646187813,
Anna,Schappert,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,16,30,368.81217331178,
Gunnar,Holmgren,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,16,38,345.10149350105,
Brody,Sanderson,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,26,38,406.56814989576,
Jeremy,Martin,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,27,32,166.22186999228,
Mical,Dyck,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,10,29,302.6412984108,
Anna,Schappert,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,21,29,427.13820527091,
Isaac,Niles,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,28,32,319.99946464623,
Trevor,O'donnell,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,30,32,332.54098134719,
Michael,Van den ham,Grand Prix Hotel Threeland,2016-01-1,Men Elite,25,33,233.01407376147,
Michael,Van den ham,Versluys Cyclocross,2015-12-30,Men Elite,15,35,187.56135162044,
Jeremy,Martin,Versluys Cyclocross,2015-12-30,Men Elite,22,35,225.59305786435,
Mark,Mcconnell,Versluys Cyclocross,2015-12-30,Men Elite,28,35,258.19166321628,
Isaac,Niles,Versluys Cyclocross,2015-12-30,Men Elite,31,35,274.49096589225,
Trevor,O'donnell,Versluys Cyclocross,2015-12-30,Men Elite,32,35,279.92406678424,
Anna,Schappert,Versluys Cyclocross,2015-12-30,Women Elite,12,30,364.01309508404,
Michael,Van den ham,Azencross / Cross des as,2015-12-29,Men Elite,32,52,173.49031069378,
Jeremy,Martin,Azencross / Cross des as,2015-12-29,Men Elite,41,52,193.70578279555,
Mark,Mcconnell,Azencross / Cross des as,2015-12-29,Men Elite,45,52,202.690437063,
Anna,Schappert,Azencross / Cross des as,2015-12-29,Women Elite,20,58,311.30024431158,
Isaac,Niles,Azencross / Cross des as,2015-12-29,Men Under 23,35,56,268.85944655077,
Trevor,O'donnell,Azencross / Cross des as,2015-12-29,Men Under 23,48,56,314.89225257613,
Michael,Van den ham,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,34,56,169.65944477071,
Jeremy,Martin,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,36,56,174.27250463393,
Aaron,Schooler,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,39,56,181.19209442877,
Mark,Mcconnell,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,48,56,201.95086381326,
Gunnar,Holmgren,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,61,63,386.1890440814,
Brody,Sanderson,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,63,63,391.47537338971,
Aaron,Schooler,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,39,61,173.12924648952,
Michael,Van den ham,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,40,61,175.1975362735,
Jeremy,Martin,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,45,61,185.53898519341,
Mark,Mcconnell,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,55,61,206.22188303323,
Mical,Dyck,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,33,63,318.74395664136,
Anna,Schappert,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,56,63,399.23389157286,
Isaac,Niles,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,53,55,264.68192979296,
Trevor,O'donnell,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,55,55,269.05603467033,
Jeremy,Martin,World Cup #3 - Namur,2015-12-20,Men Elite,46,70,179.68374474947,
Michael,Van den ham,World Cup #3 - Namur,2015-12-20,Men Elite,47,70,181.64866095571,
Aaron,Schooler,World Cup #3 - Namur,2015-12-20,Men Elite,53,70,193.43815819321,
Mark,Mcconnell,World Cup #3 - Namur,2015-12-20,Men Elite,59,70,205.2276554307,
Mical,Dyck,World Cup #3 - Namur,2015-12-20,Women Elite,31,63,314.59223767227,
Aaron,Schooler,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,28,44,208.22436664612,
Michael,Van den ham,Zilvermeercross,2015-12-12,Men Elite,26,37,222.94465223538,
Michael,Van den ham,Flandriencross Hamme,2015-11-29,Men Elite,34,36,190.3570758154,
Mark,Mcconnell,Flandriencross Hamme,2015-11-29,Men Elite,35,36,193.33608141189,
Michael,Van den ham,Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,29,32,181.63882400471,
Mark,Mcconnell,Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,30,32,184.72944895909,
Aaron,Schooler,GGEW City Cross Cup,2015-11-8,Men Elite,16,51,186.31133746555,
Maghalie,Rochette,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,1,21,264.79504643986,
Mical,Dyck,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,2,21,275.77503324743,
Anna,Schappert,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,5,21,308.71499367013,
Sandra,Walter,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,6,21,319.6949804777,
Ruby,West,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,7,21,330.67496728527,
Maggie,Coles-lyster,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,8,21,341.65495409283,
Cindy,Montambault,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,9,21,352.6349409004,
Natasha,Elliott,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,11,21,374.59491451554,
Ashley,Barson,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,12,21,385.57490132311,
Janna,Gillick,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,14,21,407.53487493824,
Mandy,Dreyer,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,16,21,429.49484855338,
Shantel,Koenig,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,17,21,440.47483536095,
Dana,Gilligan,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,18,21,451.45482216852,
Béatrice,Le sauteur,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,20,21,473.41479578365,
Siobhan,Kelly,Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,21,21,484.39478259122,
Geoff,Kabush,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,2,36,174.61816304933,
Derek,Zandstra,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,4,36,181.1374698266,
Michael,Van den ham,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,5,36,184.39712321524,
Raphael,Gagne,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,6,36,187.65677660388,
Mark,Mcconnell,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,7,36,190.91642999252,
Aaron,Schooler,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,8,36,194.17608338116,
Derrick,St john,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,9,36,197.4357367698,
Michael,Garrigan,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,10,36,200.69539015843,
Craig,Richey,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,11,36,203.95504354707,
Jeremy,Martin,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,12,36,207.21469693571,
Cameron,Jette,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,13,36,210.47435032435,
Andrew,L'esperance,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,14,36,213.73400371299,
Evan,Mcneely,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,15,36,216.99365710162,
Danick,Vandale,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,16,36,220.25331049026,
Trevor,O'donnell,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,19,36,230.03227065618,
Christopher,Prendergast,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,20,36,233.29192404481,
Shawn,Bunnin,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,22,36,239.81123082209,
Peter,Disera,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,23,36,243.07088421073,
Isaac,Niles,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,24,36,246.33053759937,
Adam,Roberge,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,25,36,249.590190988,
Parker,Bloom,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,26,36,252.84984437664,
Jason,Wiebe,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,27,36,256.10949776528,
Terry,Mckall,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,28,36,259.36915115392,
Brett,Wakefield,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,29,36,262.62880454256,
Sean,Germaine,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,30,36,265.88845793119,
Devon,Moonie,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,31,36,269.14811131983,
Jon,Winfield,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,32,36,272.40776470847,
Ari,Robinson,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,34,36,278.92707148575,
Richard,Machhein,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,35,36,282.18672487438,
Dylan,Harris,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,36,36,285.44637826302,
Quinton,Disera,Canadian National Championships,2015-10-24,Men Juniors,1,23,296.5670819676,
Gunnar,Holmgren,Canadian National Championships,2015-10-24,Men Juniors,2,23,303.24280178872,
Oliver,Evans,Canadian National Championships,2015-10-24,Men Juniors,3,23,309.91852160985,
Matthew,Staples,Canadian National Championships,2015-10-24,Men Juniors,4,23,316.59424143098,
Brody,Sanderson,Canadian National Championships,2015-10-24,Men Juniors,5,23,323.26996125211,
Michael,Verveda,Canadian National Championships,2015-10-24,Men Juniors,6,23,329.94568107323,
Ethan,Palamarek,Canadian National Championships,2015-10-24,Men Juniors,7,23,336.62140089436,
Cody,Shimizu,Canadian National Championships,2015-10-24,Men Juniors,8,23,343.29712071549,
Jake,Allaire,Canadian National Championships,2015-10-24,Men Juniors,9,23,349.97284053662,
David,Hamm,Canadian National Championships,2015-10-24,Men Juniors,10,23,356.64856035774,
Tyler,Orschel,Canadian National Championships,2015-10-24,Men Juniors,11,23,363.32428017887,
Noah,Simms,Canadian National Championships,2015-10-24,Men Juniors,12,23,370,
Malcolm,Barton,Canadian National Championships,2015-10-24,Men Juniors,13,23,376.67571982113,
Christian,Gomes,Canadian National Championships,2015-10-24,Men Juniors,14,23,383.35143964226,
Adam,Germaine,Canadian National Championships,2015-10-24,Men Juniors,15,23,390.02715946338,
Matthew,Blenkinsopp,Canadian National Championships,2015-10-24,Men Juniors,16,23,396.70287928451,
Emile,Hamm,Canadian National Championships,2015-10-24,Men Juniors,17,23,403.37859910564,
Marshall,Nardella,Canadian National Championships,2015-10-24,Men Juniors,18,23,410.05431892677,
Quinn,Desrochers,Canadian National Championships,2015-10-24,Men Juniors,19,23,416.73003874789,
Kailen,Shackleton,Canadian National Championships,2015-10-24,Men Juniors,20,23,423.40575856902,
Logan,Isaak,Canadian National Championships,2015-10-24,Men Juniors,21,23,430.08147839015,
Erik,Diertens,Canadian National Championships,2015-10-24,Men Juniors,22,23,436.75719821128,
Kurt,Penno,Canadian National Championships,2015-10-24,Men Juniors,23,23,443.4329180324,
Raphael,Gagne,Canadian National Championships,2015-10-24,Men Elite,1,26,167.8252351988,
Geoff,Kabush,Canadian National Championships,2015-10-24,Men Elite,2,26,172.25710455812,
Aaron,Schooler,Canadian National Championships,2015-10-24,Men Elite,3,26,176.68897391745,
Michael,Van den ham,Canadian National Championships,2015-10-24,Men Elite,4,26,181.12084327677,
Derek,Zandstra,Canadian National Championships,2015-10-24,Men Elite,5,26,185.55271263609,
Derrick,St john,Canadian National Championships,2015-10-24,Men Elite,6,26,189.98458199542,
Mark,Mcconnell,Canadian National Championships,2015-10-24,Men Elite,7,26,194.41645135474,
Evan,Mcneely,Canadian National Championships,2015-10-24,Men Elite,8,26,198.84832071406,
Craig,Richey,Canadian National Championships,2015-10-24,Men Elite,9,26,203.28019007339,
Cameron,Jette,Canadian National Championships,2015-10-24,Men Elite,10,26,207.71205943271,
Michael,Garrigan,Canadian National Championships,2015-10-24,Men Elite,11,26,212.14392879204,
Andrew,L'esperance,Canadian National Championships,2015-10-24,Men Elite,12,26,216.57579815136,
Shawn,Bunnin,Canadian National Championships,2015-10-24,Men Elite,13,26,221.00766751068,
Parker,Bloom,Canadian National Championships,2015-10-24,Men Elite,14,26,225.43953687001,
Jason,Wiebe,Canadian National Championships,2015-10-24,Men Elite,15,26,229.87140622933,
Brett,Wakefield,Canadian National Championships,2015-10-24,Men Elite,16,26,234.30327558866,
Terry,Mckall,Canadian National Championships,2015-10-24,Men Elite,17,26,238.73514494798,
Jon,Winfield,Canadian National Championships,2015-10-24,Men Elite,18,26,243.1670143073,
Christopher,Mitchell,Canadian National Championships,2015-10-24,Men Elite,19,26,247.59888366663,
Richard,Machhein,Canadian National Championships,2015-10-24,Men Elite,20,26,252.03075302595,
Evan,Wishloff,Canadian National Championships,2015-10-24,Men Elite,21,26,256.46262238528,
