Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,7,14,430.24780290445,
Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,6,13,425.77635707119,
Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,4,11,380.26528294202,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),7,12,423.59200487662,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,9,15,432.68614796311,
Cross Nationals Day 4,2007-12-16,Elite Women,61,72,522.12947926785,
CCCX 2,2010-09-26,Elite Women,11,13,542.27260730419,
CCCX #3,2010-10-3,ELITE WOMEN,4,8,411.6517351177,
CCCX #4,2010-10-10,ELITE WOMEN,7,13,421.29262379847,
Lion of Fairfax,2010-10-16,Women Pro,5,10,478.93974603687,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,13,20,447.02807892743,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,8,21,450.25907277138,
BASP #1:  Candlestick Park,2012-09-30,Women A 35+,5,6,463.24279974078,
CCCX 4,2012-10-7,MASTER WOMEN 35+ ALL,2,5,,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,10,22,427.62328938705,
CandleStick Repechage,2012-10-21,Elite Women,14,14,525.28851753022,
Santa Rosa Cup #1,2012-10-27,Women A,4,12,415.06084157005,
Stafford Lake,2012-11-4,Men B 45+,7,27,427.06588725494,
Stafford Lake,2012-11-4,Women Elite/Pro/A,6,15,424.87021731918,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,2,10,413.30204648221,
Santa Rosa Cup #2,2012-11-17,B 45 Men,15,16,522.98073917698,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,2,10,412.42541066524,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,6,20,389.70093676521,
CCCX 6,2012-12-2,Women   35+,3,4,,
Bay Area Superprestige #5,2012-12-9,Masters Women 35+,2,9,426.09327421924,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Single Speed ,DNF,4,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,1,5,,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Women's A,2,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),9,28,401.01404567203,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Women A Cat 1/2/3/4,9,9,559.23864960078,
Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,6,9,464.8345315871,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,26,44,520.05628914874,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A,2,7,390.61753261893,
Sacramento CX #2,2014-10-19,Women A,4,10,403.5833960871,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,5,13,414.57182451423,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,2,8,406.4155433267,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,1,6,421.4685259456,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,4,9,419.61648621016,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,14,17,576.62156848025,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,2,11,448.43301960765,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,13,19,452.22631334245,
Sacramento CX #1,2015-09-27,Men B,24,39,426.60330154832,
Sacramento CX #1,2015-09-27,Women A,8,11,512.07714342335,
Sacramento CX #4,2015-10-31,Women A,3,10,423.25621004389,
Sierra Point Night Cross,2015-11-7,Cat A Women,12,27,444.93840589123,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,2,6,399.1595723261,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,7,13,440,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,3,15,401.28982223143,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,47,61,509.2227079936,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,3,11,384.58258876476,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,8,12,445.81714546269,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,7,13,430.38165393718,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,4,10,403.74916748669,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,3,6,396.99680007414,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,6,31,385.9576456891,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,4,24,421.47822205795,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women P/1/2/3,5,7,476.70357350701,
RenoCross,2018-09-19,Women Cat 1-23,7,8,505.99245728057,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,5,10,418.29000563821,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,4,13,401.64230735906,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,6,7,479.23201083188,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,16,19,556.06392844713,
Sacramento Cyclocross Race #2,2018-10-20,Women A,3,10,402.97444916119,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,18,21,550.69167646638,
