Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Boys 10-12,6,8,719.55323321872,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,7,8,686.09870187642,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,17,27,674.34175129358,
Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,7,8,711.46719115151,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,15,19,835.78965595001,
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,2,21,573.27774624483,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,10,28,584.37964964821,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,4,12,546.48862020389,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,5,17,574.3030496008,
GearFest CX,2011-10-1,Men Junior  10-14,7,18,589.64169145582,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,11,39,567.10211452287,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,6,20,575.5699658867,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,5,22,544.09303354873,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,14,21,599.78705694462,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,8,24,560.97957193614,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,7,11,592.66878863702,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,14,31,583.0393596599,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 13-14,4,11,560.48064845075,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,6,30,493.75069818098,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,5,36,484.16923321643,
Caesars Ford CX,2012-10-6,Men Junior  10-14,6,29,487.0716184411,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,51,71,611.22962820751,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,7,38,490.36538366025,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   13-14,4,9,530.30999769629,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,7,34,489.53860235429,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,14,43,514.14050746577,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,12,41,505.20661878108,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,39,49,623.43762362127,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,6,24,484.5028511084,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,7,30,495.2189796212,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,5,26,490.91701616063,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,6,26,469.41352636562,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,33,41,540.61649636078,
Kings International Cyclocross,2013-01-26,Men Junior  10-14,2,7,487.72810233911,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,18,21,618.8828788156,
Virginia Cycling Center GoFest CX,2013-10-19,Men Junior  10-14,3,4,,
Lion Cross,2013-10-20,Men Junior10-14  9-13,3,36,522.70521655516,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,6,18,575.37419735749,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,70,83,632.21301840835,
NCCX #7,2013-11-16,Men Junior10-14  1-18,3,29,522.16643993368,
NCCX #6 ,2013-11-17,Men CX 4/5,60,60,691.97268430425,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,3,16,520.64761433834,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,3,22,514.8679313207,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,31,40,603.07422156939,
NCCX Race #12,2014-01-4,Men Junior10-14  118,1,16,474.75508181201,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,7,14,567.6659284415,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,4,8,535.58653772224,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,29,52,543.26096506327,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,59,98,536.2822828896,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,75,127,489.48919656225,
Tech Cross After Dark VACX#10,2014-11-8,Single Speed,3,5,,
Tech Cross After Dark VACX#10,2014-11-8,Junior 15-18,1,2,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,5,17,470.33856182939,
Lion Cross 2014,2014-11-16, Men 15-18 Junior15,4,11,501.21525013334,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,4,11,457.30984915898,
North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,4,9,467.02710020985,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,7,13,470.84853442945,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,7,12,523.31362512696,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,7,9,443.3845555672,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,5,9,417.33983958999,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,2,8,495.66032286055,
BHB Spring Hill Cross,2015-09-19,Men    4/5,25,69,504.96507520997,
BHB Spring Hill Cross,2015-09-19,Men 1-18 Junior15,3,13,489.76026390329,
BHB Spring Hill Cross,2015-10-3,Men    4/5,23,53,530.39025392411,
BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,2,5,,
BHB Spring Hill Cross,2015-10-4,Men    4/5,23,53,530.39025392411,
BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,2,5,,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Junior15,5,7,570.49145091359,
NCCX Race #3,2015-10-25,Men Cat 4/5,18,62,474.58208640414,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,4,10,427.19859899152,
NCCX Race #4,2015-10-31,Men Cat 4/5,DNF,56,706.31522071128,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,5,9,462.23982556221,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,3,13,419.83808802188,
Tech Cross After Dark VACX,2015-11-7,Men Junior 15-18 Open,2,3,,
NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,3,10,433.94251874325,
NCCX Race #8,2015-11-15,Men Cat 4/5,9,76,420.60173723883,
NCCX Race #8,2015-11-15,Juniors 15-18 Cat 3/4/5,4,10,428.63972406911,
NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,4,9,453.47125577031,
NCCX Race #10,2015-12-6,Men Cat 4/5,18,59,467.04565606713,
NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,4,10,425.3783541758,
NCCX Race #13,2016-01-3,Men Cat 4/5,10,72,418.24616755277,
NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,3,6,439.30194252591,
US National Championships Day 5,2016-01-9,Men Junior 15-16,72,82,495.85655436108,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,7,37,482.79803646176,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,2,5,,
Thundercross,2016-10-2,Men    4/5,DNF,33,662.48112050468,
Thundercross,2016-10-2,Men 14-18 Junior15,4,8,489.80545144574,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,7,33,474.45001203505,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,2,8,450.21779893336,
NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,4,7,450.61335653537,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,2,5,,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,12,79,441.29595240881,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 3/4,1,3,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Single Speed Open,3,7,439.09044417126,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 4/5,1,20,382.87290751926,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,3,11,461.82690707903,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,7,54,426.0849542552,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,6,12,466.36464277618,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,9,66,417.69506087862,
NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,3,5,,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,11,59,423.53921759514,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 15-18 Cat 3/4/5,3,5,,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,8,43,441.81383816099,
NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,3,5,,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,2,47,378.85888250806,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,1,49,377.23992013161,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,6,13,416.42541958083,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,35,52,345.14713789811,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,12,15,456.81072847667,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,3,10,448.24403100432,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Junior15,2,9,395.19007394436,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,6,9,417.20310779764,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,22,34,439.65376513185,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,20,28,474.70497645507,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,12,23,436.24176943519,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,12,31,387.53223103403,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Single Speer,3,4,,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 3/4,6,8,416.83330570936,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,11,21,400,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,14,16,451.50321923501,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,24,28,506.90354922565,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,4,14,420.06971643842,
NCGP Day 1,2017-12-9,Men Cat 3,9,22,392.8222371974,
NCGP Day 1,2017-12-9,Men Cat 2/3,20,34,403.82200179692,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,10,12,459.03908356644,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,14,29,406.30510904141,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,9,23,391.74396962323,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,9,25,387.79805616708,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,16,20,464.07827234407,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,12,21,443.95508459499,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,10,26,390.85025284175,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,10,22,416.10281309488,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,4,20,357.14799837149,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,9,23,386.2815088262,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,13,19,429.54355862989,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,10,19,433.51098050678,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,37,45,450.11445574314,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,76,137,366.67499822568,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,46,56,375.28085701549,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,14,18,446.74216902428,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,15,19,440.21585603969,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,11,14,428.33720953831,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,11,14,350.36316351116,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,3,9,373.64993019507,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,2,16,331.91864998719,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,1,13,336.56900073935,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Collegiate A,1,1,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,2,14,322.31483210381,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,1,9,342.4774837905,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,1,10,335.45242090071,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,3,9,308.67854646294,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,2,18,322.84594984492,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,12,26,353.75904358567,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,9,23,296.6514922388,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,2,19,319.39317657006,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,7,26,298.11667173897,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,5,29,299.98760448858,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,5,27,285.84925579328,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,5,10,294.74872777708,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,2,15,304.73124055309,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,2,21,298.97448674783,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat 1/2/3,4,6,316.70964550916,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,38,50,334.10819082995,
Charm City Cross Day 1,2022-10-1,Men Pro,38,48,358.11115855816,
Charm City Cross Day 2,2022-10-2,Men Pro,32,43,344.8987283444,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,12,15,357.48866637255,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,2,12,327.83224455061,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,4,14,330.69925022995,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,8,11,323.38970735137,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,3,18,317.06064699472,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,6,10,314.64657554565,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,3,14,301.48873004985,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,5,13,295.40774625844,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,2,12,318.54605620776,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,8,16,318.56935110982,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,1,12,284.53122437393,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,10,17,329.85456134179,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,25,43,287.96543948872,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,25,34,316.37038823188,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,2,9,313.45070380584,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,8,11,349.71209802148,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,4,11,340.24429867083,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,6,10,315.54453074618,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,25,92,262.39783721076,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,35,42,326.84992016123,
CX-MAS 2022,2022-12-18,Single Speed,3,21,313.61282203244,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,1,15,286.00061614276,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,4,10,309.27806338805,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,3,19,299.97330311853,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,9,19,316.20041946951,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,1,13,303.14436243264,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,2,13,275.37849154906,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,1,10,276.36278469083,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,8,16,297.88490728457,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,3,20,306.77122888975,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,5,20,268.01779546953,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,29,38,349.4654473672,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,17,33,377.38017581179,
CX-MAS 2023,2023-12-17,Men Single Speed,1,12,277.64788164843,
