Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category B,37,94,386.11790103508,
Cross Crusade #2,2011-10-9,Category B,38,60,417.32314987839,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,8,24,378.81484869138,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,4,25,361.47540142793,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,6,30,361.42857142857,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,6,49,390.56703330812,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,2,23,372.20761116748,
LionCross!,2013-10-19,Cat 3 / 4 Men,4,15,362.05436683961,
Pumpkin CX,2013-10-27,Intermediate Men,2,68,337.88692158736,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,1,27,365.38982986962,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),13,17,328.19492915669,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),11,18,336.01879871248,
Vanier Park CX,2014-09-28,Elite Men (Men),12,25,307.16559801012,
CastleCross CX,2014-10-4,Elite Men (Men),12,16,317.67011048793,
Atomic Superprestige,2014-10-19,Elite Men (Men),17,21,363.19042408436,
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),6,17,362.1060209987,
Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),6,13,390,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),9,16,408.57142857143,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),8,20,382.30502434612,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),8,19,381.11661080138,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,30,69,402.95266255461,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,25,69,381.18500912508,
Vanier Park CX,2022-09-25,Intermediate Men,26,40,415,
Vanier Park CX,2023-10-1,Intermediate Men,18,40,389.94706978712,
