Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,83543,Spencer,Nowell,Bicycle Sport Shop Cyclocross Team,,395959,393.44146945813,343.96270447,
Men Cat 3,2,83547,Marc,Coppedge,Team Yacht Club,,142133,350.94795531256,354.27673821529,
Men Cat 3,3,119188,Joshua,Hogan,787 Racing,,298393,415.85907721366,364.59077196057,
Men Cat 3,4,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,428.96652013937,374.90480570585,
Men Cat 3,5,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,404.68546910468,385.21883945114,
Men Cat 3,6,114186,Travis,Wilky,ROL Wheels,,178182,401.2527827649,395.53287319642,
Men Cat 3,7,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,497.94615007372,405.8469069417,
Men Cat 3,8,119197,Cole,Weidenbach,787 Racing,,422159,434.58398916336,416.16094068699,
Men Cat 3,9,102891,Jason,Roberts,Bike World Racing,,396349,404.4690638044,426.47497443227,
Men Cat 3,10,114151,Tom,Warren,A Bloc,,192481,446.92205109151,436.78900817755,
Men Cat 3,11,72695,Christopher,Leedy,PHENOM p/b AnalySys Laboratories,,360035,420.14595240521,447.10304192284,
Men Cat 3,12,36727,Ryan,Martin,Team Cycle Progression,,209094,390.71774293635,457.41707566812,
Men Cat 3,13,72658,Louie,Riesch,,,274963,463.06128487788,467.7311094134,
Men Cat 3,14,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,540.24163915271,478.04514315869,
Men Cat 3,15,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,416.16094068699,488.35917690397,
Men Cat 4/5,1,106250,Theodore,Mclean,,,395052,409.9655743994,347.61488561313,
Men Cat 4/5,2,119204,Preston,Glace,,,412090,488.69317569993,354.74026022005,
Men Cat 4/5,3,126253,Billy,Flores,,,391799,363.91611777471,361.86563482698,
Men Cat 4/5,4,72655,Jesse,Slate,,,262278,389.88329922287,368.9910094339,
Men Cat 4/5,5,105340,Donald,Bergman,,,382791,427.02719324762,376.11638404082,
Men Cat 4/5,6,119174,Daniel,'caden' burross,,,366342,442.31220624604,383.24175864774,
Men Cat 4/5,7,102946,Jurgen,Gruber,,,406116,502.34983264558,390.36713325466,
Men Cat 4/5,8,105350,Jeffrey,Skipper,,,415113,435.32414250392,397.49250786158,
Men Cat 4/5,10,61361,Gary,Rothera,,,358586,454.14185638944,404.6178824685,
Men Cat 4/5,11,114193,Andre,Jurgensen,,,416236,482.90151931602,411.74325707542,
Men Cat 4/5,12,119189,Patrick,Brosnan,,,458569,463.86200125163,418.86863168234,
Men Cat 4/5,13,127425,Colin,Wooldridge,,,325330,479.20776234857,425.99400628926,
Men Cat 4/5,14,131841,Carter,Baker,,,449186,540,433.11938089619,
Men Cat 4/5,15,114194,Shane,Valentine,,,380018,500.40540265497,440.24475550311,
Men Cat 4/5,16,127427,Ladislav,Onhajzer,,,394717,473.10354389868,447.37013011003,
Men Cat 4/5,17,83550,David,Callahan,,,322840,480.42234665865,454.49550471695,
Men Cat 4/5,18,114203,Daniel,Leopold,,,57647,530.42916974155,461.62087932387,
Men Cat 4/5,19,105347,Aaron,Stenulson,,,455503,498.59643860081,468.74625393079,
Men Cat 4/5,20,102873,Adam,Reardon,,,,480.60301436267,475.87162853771,
Men Cat 4/5,21,120267,Brandon,Mckinney,,,400055,557.39128898956,482.99700314463,
Men Cat 4/5,22,131842,Jay,Sternadel,,,484536,540,490.12237775155,
Men Cat 4/5,23,126261,Chris,Mountain,,,460132,525.08638314559,497.24775235847,
Men Cat 4/5,24,105354,Patrick,Smock,,,417498,545.38852804343,504.3731269654,
Men Cat 4/5,25,43152,Allan,Macinnis,,,180383,448.55616391908,511.49850157232,
Men Cat 4/5,26,100910,Robert,Mcmanmon,,,396909,540,518.62387617924,
Men Cat 4/5,27,125671,Orlando,Sanchez,,,469187,546.89168977916,525.74925078616,
Men Cat 4/5,28,76518,Don,Cole,,,162741,540,532.87462539308,
Men Cat 4/5,29,126264,Tom,Hibler,,,297693,557.64190191938,540,
Men Cat 4/5,30,83602,Travis,Ward,,,366016,568.72715606073,547.12537460692,
Men Cat 4/5,31,131843,Troy,Bassiri,,,394758,540,554.25074921384,
Men Cat 4/5,32,102892,Bryce,Billing,,,343676,606.06701449316,561.37612382076,
Men Cat 4/5,33,105351,Andy,Austin,,,361687,518.89358767382,568.50149842768,
Men Cat 4/5,34,125673,Jeremy,Noret,,,195958,626.66414222777,575.6268730346,
Men Cat 4/5,35,102953,Andrew,Gant,,,420209,590.6833275237,582.75224764153,
Men Cat 4/5,36,114558,William,Gonzaba,,,456356,604.73985731753,589.87762224845,
Men Cat 4/5,37,127429,Mark,Voges,,,,616.04798929417,597.00299685537,
Men Cat 4/5,38,50329,Jamie,Carlin,,,154781,581.99096491542,604.12837146229,
Men Cat 4/5,39,127431,Jim,Hungerford,,,460608,637.77605642165,611.25374606921,
Men Cat 4/5,40,22255,David,Freeman,,,273785,530.16568180219,618.37912067613,
Men Cat 4/5,41,114206,Daniel,Clayton,,,,641.21146180501,625.50449528305,
Men Cat 4/5,42,115632,Aaron,Hagler,,,379385,529.68532332006,632.62986988997,
Men Cat 4/5,43,125681,Andrew,Snell,,,487549,516.23406731774,639.75524449689,
Men Cat 4/5,44,102862,Aidan,Kane,,,456390,544.07423767224,646.88061910381,
Men Cat 4/5,45,131844,Jeremy,Wood,,,,540,654.00599371074,
Men Cat 4/5,46,102961,Joshua,Levy,,,415391,633.4077043566,661.13136831766,
Men Cat 4/5,47,126267,Rick,Sloan,,,264269,638.84164972138,668.25674292458,
Men Cat 4/5,48,105362,Sarah,Dieken,,,417890,598.46123284201,675.3821175315,
Men Cat 4/5,49,131845,Sammy,Pizzo,,,273916,540,682.50749213842,
Men Cat 4/5,50,102868,Miguel,Ortiz,,,393156,619.70987680789,689.63286674534,
Men Cat 4/5,51,131846,William,Trang,,,369765,540,696.75824135226,
Men Cat 4/5,52,131847,Derek,Catterfeld,,,,540,703.88361595918,
Men Cat 4/5,53,126266,Elias,Ellsworth,,,240230,631.42467706724,711.0089905661,
Men Cat 4/5,54,94682,Scott,Smith,,,455493,651.15918051775,718.13436517302,
Men Cat 4/5,55,127434,Jamie,Tracy,,,485812,666.45276137034,725.25973977995,
Men Cat 4/5,56,127435,Timothy,Banks,,,423110,672.78906910583,732.38511438687,
Men Cat 4/5,DNF,75699,Kevin,Mcree,TX,,272613,507.07693382981,746.63586360071,
Men Juniors 10-14 Open,1,125681,Andrew,Snell,,,487549,516.23406731774,470.93395121218,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,544.07423767224,495.17812677941,
Men Juniors 10-14 Open,3,115633,Collin,Chase,,,425548,541.25943818911,519.42230234664,
Men Juniors 10-14 Open,4,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,622.40615991977,543.66647791386,
Men Juniors 10-14 Open,5,117031,Grant,Wilky,ROL Wheels,,424027,576.78615194636,567.91065348109,
Men Juniors 10-14 Open,6,126290,Irene,Benavides perez,,,426126,534.35511424749,592.15482904831,
Men Juniors 10-14 Open,7,126485,Riley,Ash,Trinity Multisports,,481603,616.95860407071,616.39900461554,
Men Juniors 10-14 Open,8,102924,Elijah,Goldreyer,Elevate Elite Cycling Team,,395175,637.51892006949,640.64318018276,
Men Juniors 10-14 Open,9,115657,Logan,Chase,,,425557,611.54945375442,664.88735574999,
Men Juniors 10-14 Open,10,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,616.39900461554,689.13153131722,
Men Juniors 10-14 Open,11,131839,Ethan,Catterfeld,,,,650,713.37570688444,
Men Juniors 10-14 Open,12,102907,Hazel,Levy,Cyclocross Project 2015,,415433,625.68565423962,737.61988245167,
Men Juniors 10-14 Open,13,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,696.6250291431,761.86405801889,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,649.39775066496,591.42954150815,
Men Juniors 6-9 Open,2,116998,Ward,Eli,Cyclocross Project 2015,,456448,700.88500567475,609.52461792346,
Men Juniors 6-9 Open,3,114214,Maxwell,Emden,,,454291,686.05525044453,627.61969433877,
Men Juniors 6-9 Open,4,102972,Milo,Oden,Project cyclecross,,417333,700.4581256742,645.71477075408,
Men Juniors 6-9 Open,5,89183,Cannon,Trevelise,,,427511,723.54022113668,663.80984716938,
Men Juniors 6-9 Open,6,131848,Malcom,Banks,,,,700,681.90492358469,
Men Juniors 6-9 Open,7,129330,Kason,Clayton,Texas Cyclocross Project,,487740,700,700,
Men Juniors 6-9 Open,8,131849,Wesley,Catterfeld,,,,700,718.09507641531,
Men Juniors 6-9 Open,9,102913,Mabel,Levy,Cyclocross Project 2015,,457547,815.14611385682,736.19015283062,
Men Juniors 6-9 Open,10,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,761.29663196079,754.28522924592,
Men Juniors 6-9 Open,11,131850,Aubrey,Banks,,,,700,772.38030566123,
Men Juniors 6-9 Open,12,131851,Logan,Catterfeld,,,,700,790.47538207654,
Men Masters 40+,1,80364,Stephen,Nold,,,281634,400,358.58252387946,
Men Masters 40+,2,114187,Jason,Qunell,787 Racing,,301057,419.25216409715,369.97339784446,
Men Masters 40+,3,105342,Enrique,Varela,787 Racing,,74461,425.52419183468,381.36427180945,
Men Masters 40+,4,122321,Clay,Snell,Bike World Racing,,219391,451.56213880407,392.75514577445,
Men Masters 40+,5,114149,Steve,Etherton,Team Cycle Progression,,271761,420.80902246627,404.14601973945,
Men Masters 40+,6,107902,Humberto,Leandro,,,423204,471.87898316017,415.53689370444,
Men Masters 40+,7,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,426.39160282698,426.92776766944,
Men Masters 40+,8,57014,Joseph,Doyle,Embros Bicycle Club,,188914,456.62188832834,438.31864163444,
Men Masters 40+,9,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,490.79727388338,449.70951559943,
Men Masters 40+,10,127427,Ladislav,Onhajzer,,,394717,473.10354389868,461.10038956443,
Men Masters 40+,11,17072,Mark,Fraske,,,194267,487.66436978804,472.49126352943,
Men Masters 40+,12,59212,Jerry,Bueno,787 Racing,,161001,497.73745503074,483.88213749442,
Men Masters 40+,13,114222,Lj,Miller,,,158817,465.50128231094,495.27301145942,
Men Masters 40+,14,126278,Chris,Perkins,,,487075,457.60372507342,506.66388542442,
Men Masters 40+,15,38230,Dustin,Payne,,,248131,507.22559063435,518.05475938941,
Men Masters 40+,16,124568,Christopher,Moore,,,301360,519.98890848036,529.44563335441,
Men Masters 40+,17,115653,Jonathan,Howell,Bat City Cycling,,308986,536.02668049821,540.8365073194,
Men Masters 40+,18,102894,Carlos,Barrera,,,300844,625.9764231479,552.2273812844,
Men Masters 40+,19,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,519.36284725696,563.6182552494,
Men Masters 40+,20,127440,Suzy,Snell,,,338844,624.27452682217,575.00912921439,
Men Masters 40+ Cat 1/2/3,1,72633,Wayne,Ziegler,,,175885,409.11014243758,347.58836126627,
Men Masters 40+ Cat 1/2/3,2,41421,William,Ross,,,40280,420.2661827317,356.193525455,
Men Masters 40+ Cat 1/2/3,3,12372,Craig,Virr,,,36726,329.2515457183,364.79868964372,
Men Masters 40+ Cat 1/2/3,4,72687,Stewart,Stafford,,,33754,348.45447845323,373.40385383244,
Men Masters 40+ Cat 1/2/3,5,156936,Christopher,Hill,,,131183,345.80347991088,382.00901802116,
Men Masters 40+ Cat 1/2/3,6,17066,Eric,Jordan,,,18277,369.35025675947,390.61418220988,
Men Masters 40+ Cat 1/2/3,7,114148,David,Boone,,,166681,426.9483832226,399.21934639861,
Men Masters 40+ Cat 1/2/3,8,91167,Brian,Leib,,,120972,387.75953716293,407.82451058733,
Men Masters 40+ Cat 1/2/3,9,75094,Joel,Rierson,,,29856,382.00901802116,416.42967477605,
Men Masters 40+ Cat 1/2/3,DNF,102941,Russell,Metoyer,TX,,24157,398.6955961194,433.64000315349,
Men Masters 50+,1,25127,Doug,Foxworth,Mark It Zero,,12179,351.30174376794,339.58511312927,
Men Masters 50+,2,20453,Martin,Soetaert,ROL Wheels,,33420,357.16288948798,362.50152553937,
Men Masters 50+,3,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,375.77335213379,385.41793794948,
Men Masters 50+,4,93166,David,Bjork,A Bloc,,47844,479.86565335648,408.33435035958,
Men Masters 50+,5,72630,Michael,Shenk,Embros Bicycle Club,,117879,465.59945177563,431.25076276969,
Men Masters 50+,6,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,413.34073854905,454.16717517979,
Men Masters 50+,7,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,466.55134366743,477.0835875899,
Men Masters 50+,8,2873,Thom,Moore,Potomac Velo Club,,254028,528.0681655623,500,
Men Masters 50+,9,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,519.75361298746,522.9164124101,
Men Masters 50+,10,115637,Matt,Mcphail,Violet Crown,,429185,546.30875239489,545.83282482021,
Men Masters 50+,11,115636,Bradley,Houston,Violot Crown,,167159,559.80791359462,568.74923723031,
Men Masters 50+,12,38260,Matt,Sjoberg,,,155343,565.31066229137,591.66564964042,
Men Masters 50+,13,26273,Lee,Rivers,Team Kappius,,30024,510.53877943794,614.58206205052,
Men Masters 50+,14,131840,Gary,Smackerdoogle,,,,500,637.49847446063,
Men Masters 50+,15,72665,Carla,Jennings,Mafia Racing,,237027,664.65677987022,660.41488687073,
Men Masters 60+,1,25366,Larry,Yancey,,,133160,,,
Men Masters 60+,2,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,4,108425,Jack,Hicks,,,16105,,,
Men Masters 60+,5,131852,Chris,Thibodeaux,,,,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,,,168160,229.79706092905,229.79706092905,
Men Pro/Cat 1/2/3,2,127437,Matthew,Seagrave,,,204828,299.03418079025,276.51823728637,
Men Pro/Cat 1/2/3,3,102848,Nathan,Phillips,Mark It Zero,,28064,331.87360707437,289.97958497313,
Men Pro/Cat 1/2/3,4,56486,Elias,Guerra,Bike World Racing,,329364,357.2863234069,303.44093265988,
Men Pro/Cat 1/2/3,5,2282,Jeff,Park,Squadra Di Servitori,,168358,297.52829307521,316.90228034664,
Men Pro/Cat 1/2/3,6,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,350.47511530758,330.36362803339,
Men Pro/Cat 1/2/3,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,357.61940659934,343.82497572015,
Men Pro/Cat 1/2/3,8,72622,Scott,Henry,,,254,303.94809114255,357.2863234069,
Men Pro/Cat 1/2/3,9,2819,Wiley,Mosley,Team Super Awesome,,163464,319.88743843578,370.74767109366,
Men Pro/Cat 1/2/3,10,83556,Jason,Baker,PHENOM,,352488,364.1354877552,384.20901878041,
Men Pro/Cat 1/2/3,11,48023,Jonathan,Neve,Team Yacht Club,,328358,369.30559749667,397.67036646717,
Men Pro/Cat 1/2/3,12,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,382.00901802116,411.13171415392,
Men Pro/Cat 1/2/3,13,120729,Adam,Gaubert,,,219159,420.86905130263,424.59306184068,
Men Pro/Cat 1/2/3,14,122321,Clay,Snell,Bike World Racing,,219391,451.56213880407,438.05440952743,
Men Pro/Cat 1/2/3,15,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,404.68546910468,451.51575721419,
Men Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,371.43796883437,314.52658320898,
Men Single Speed Open,2,48023,Jonathan,Neve,Team Yacht Club,,328358,369.30559749667,335.43657850816,
Men Single Speed Open,3,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,369.35025675947,356.34657380734,
Men Single Speed Open,4,114552,Aaron,Amin,PHENOM,,454010,424.6672803791,377.25656910652,
Men Single Speed Open,5,17067,Rey,Madolora,,,255955,328.47568372008,398.1665644057,
Men Single Speed Open,6,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,413.1278435151,419.07655970488,
Men Single Speed Open,7,83550,David,Callahan,Bat City Cycling,,322840,480.42234665865,439.98655500406,
Men Single Speed Open,8,114149,Steve,Etherton,Team Cycle Progression,,271761,420.80902246627,460.89655030324,
Men Single Speed Open,9,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,460.89655030324,481.80654560243,
Men Single Speed Open,10,119191,Cameron,Creamer,Team Bicycle Sport Shop,,456150,599.77406168449,502.71654090161,
Men Single Speed Open,11,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,508.3894948523,523.62653620079,
Men Single Speed Open,12,72534,Chris,Trevelise,Mafia Racing,,224871,519.64487614996,544.53653149997,
Men Single Speed Open,13,126297,John,Salzman,,,442074,519.45937443306,565.44652679915,
Men Single Speed Open,14,105359,Kelly,Oden,Bicycle sport shop,,422761,591.10357906568,586.35652209833,
Men Single Speed Open,15,144290,Carrie,Arnold,Team IPA Racing,,462014,722.95697127155,607.26651739751,
Women Cat 1/2/3,1,77629,Jolene,Holland,Team Yacht Club,,388447,447.30165662653,423.28805191479,
Women Cat 1/2/3,2,107905,Mina,Pizzini,,,101676,440,440,
Women Cat 1/2/3,3,72516,Faith,Watkins,,,360970,523.65851642278,490.20169492012,
Women Cat 1/2/3,4,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,528.70053235133,523.65851642278,
Women Cat 1/2/3,5,89230,Jessie,Tsai,Bayou City Racing,,390873,503.08868930983,557.11533792544,
Women Cat 1/2/3,6,126252,Iwona,Hill,Team Cycle Progression,,422294,593.09038651926,590.5721594281,
Women Cat 1/2/3,7,127443,Christie,Tracy,ATC Racing,,389218,668.93010033917,624.02898093076,
Women Cat 3/4,1,131853,Alexis,Hamilton,,,315452,600,466.61677878432,
Women Cat 3/4,2,127439,Carolyn,Defoore,Athlete Architecture,,137837,538.55424698652,481.43713669718,
Women Cat 3/4,3,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,547.08107150199,496.25749461003,
Women Cat 3/4,4,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,561.24743016204,511.07785252288,
Women Cat 3/4,5,126281,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,,472366,511.61889606417,525.89821043574,
Women Cat 3/4,6,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,556.25337843954,540.71856834859,
Women Cat 3/4,7,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,608.02598087816,555.53892626144,
Women Cat 3/4,8,131854,Erin,Garica,,,,600,570.35928417429,
Women Cat 3/4,9,114161,Shannon,Stauffer,Bicycle Sport Shop Cyclocross Team,,428180,603.43682547708,585.17964208715,
Women Cat 3/4,10,127440,Suzy,Snell,,,338844,624.27452682217,600,
Women Cat 3/4,11,126492,Ellie,Reiter,,,466431,595.09165327564,614.82035791285,
Women Cat 3/4,12,127443,Christie,Tracy,ATC Racing,,389218,668.93010033917,629.64071582571,
Women Cat 3/4,13,83540,Antoinette,Mccall,Mafia Racing,,356380,552.35550730156,644.46107373856,
Women Cat 3/4,14,128517,Jess,Wurtzebach,PHENOM,,,661.33037202265,659.28143165141,
Women Cat 3/4,15,115644,Chelsea,Smith,ATC Racing,,361780,571.05492619856,674.10178956426,
Women Cat 3/4,16,125679,Adri,Nowell,Bicycle Sport Shop Cyclocross Team,,486727,658.81392571609,688.92214747712,
Women Cat 3/4,17,126285,Cyndi,Zaino,Mellow Johnny's Cycling Team,,486913,615.84587167558,703.74250538997,
Women Cat 3/4,18,144290,Carrie,Arnold,Team IPA Racing,,462014,722.95697127155,718.56286330282,
Women Cat 3/4,19,114253,Vanessa,Vazquez,Bicycle Sport Shop Cyclocross Team,,455519,701.85463088643,733.38322121568,
Women Juniors 10-18 Open,1,115966,Estefy,Gonzalez,,,366421,,,
Women Masters 40+ Cat 3/4,1,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,637.53014804621,577.7366869257,
Women Masters 40+ Cat 3/4,2,114167,Debbie,Richardson,Bicycle Sport Shop Cyclocross Club,,487585,688.25880837279,600.75086801691,
Women Masters 40+ Cat 3/4,3,102904,Danielle,Keller,,,378449,600,623.76504910812,
Women Masters 40+ Cat 3/4,4,28149,Carlie,Spence,Mafia Racing,,315548,604.8837725869,646.77923019933,
Women Masters 40+ Cat 3/4,5,127445,Trisha,Porter,Bicycle Sport Shop Cyclocross Team,,249171,656.02831235245,669.79341129054,
Women Masters 40+ Cat 3/4,6,72665,Carla,Jennings,Mafia Racing,,237027,664.65677987022,692.80759238175,
