Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 1/2,3,9,236.16956413321,
Wirth Classic Cyclocross,2010-10-10,Men 1/2,8,21,222,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,8,21,278.61850759265,
Jackson Meadows Cyclocross,2010-10-23,Men A,4,28,240.4277784984,
Green Acres Cyclocross,2010-10-24,Men 1/2,6,16,262.08833392714,
Fridley Fright Cyclocross,2010-10-31,Men A,12,26,283.82660671981,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,7,19,264.52907184173,
Minnesota State Championship,2010-11-13,Men 1/2,6,25,245.56615590754,
Zac Daab Cyclocross,2010-11-14,Men A,9,28,249.71807692147,
Mill City CX,2010-11-20,Men 1/2,5,9,284.82375112854,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,6,15,261.04278775479,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,11,32,264.35101224927,
