First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Montgomerie,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,11,19,528.39435033537,
Tomas,Kelemen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,16,19,598.49172132281,
David,Love,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,18,19,626.53066971779,
Joseph,Cross,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,5,7,347.73369051255,
Robert,Wick iii,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,2,13,363.71125877049,
Jeff,Montgomerie,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,6,15,491.74655898024,
David,Love,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,11,15,577.17003243187,
Tomas,Kelemen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,13,15,611.33942181252,
Joseph,Cross,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,10,21,347.75740796055,
Joseph,Cross,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,15,31,377.31458743182,
Brian,Kaluf,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,12,19,547.64774703491,
Robert,Wick iii,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,3,11,394.58637749619,
Andy,Mitchell,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,9,14,577.07908679495,
David,Love,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,12,14,636.19311171774,
Theodore,Hall,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,6,9,543.44613833747,
Joseph,Cross,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,7,11,356.63676857464,
Andy,Mitchell,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,3,15,446.52563556464,
David,Love,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,13,15,633.90870793174,
Theodore,Hall,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,5,9,525.34645537113,
Joseph,Cross,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,7,10,399.67740393051,
Brian,Kaluf,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,14,29,507.12860301793,
Robert,Wick iii,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,1,11,363.07707333738,
Jeff,Montgomerie,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,7,21,486.36123243043,
David,Love,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,19,21,649.4029659402,
Theodore,Hall,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,1,9,460.51981547056,
Joseph,Cross,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,8,11,381.77683943229,
Jeff,Montgomerie,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,5,17,502.97786977065,
Joseph,Cross,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,7,15,354.01845088215,
Robert,Wick iii,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,3,14,394.03409797081,
David,Love,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,9,19,545.59504739462,
David,Love,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,14,15,670.22371789107,
Joseph,Cross,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,7,11,396.01219331923,
Jeff,Montgomerie,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,4,14,487.23427287549,
David,Love,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,10,14,577.41995815524,
Theodore,Hall,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,6,14,501.42058865962,
Joseph,Cross,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,6,14,360.16728522709,
David,Love,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,8,15,551.89415530238,
Joseph,Cross,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,5,20,353.50342310646,
Jeff,Montgomerie,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,9,22,513.86019399869,
Tomas,Kelemen,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,10,22,528.01299630034,
David,Love,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,21,22,683.69382161853,
Brian,Kaluf,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,4,17,419.31161153244,
Joseph,Cross,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,5,15,363.43176539878,
Andy,Mitchell,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,3,19,434.56536740078,
Tomas,Kelemen,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,11,19,562.41611694102,
David,Love,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,16,19,642.32283540367,
Rebecca,Bubp,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,27,28,468.01696939807,
Joseph,Cross,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,18,33,385.29687578887,
Devin,Clancy,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,2,28,279.53002532102,
Brian,Fife,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,5,23,438.97552128898,
Jeff,Montgomerie,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,12,23,515.71954855661,
Tomas,Kelemen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,15,23,548.60984595703,
Brian,Kaluf,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,12,24,535.31537703208,
Rebecca,Bubp,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,28,28,476.81146732532,
Joseph,Cross,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,26,41,418.89981433973,
Devin,Clancy,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,1,30,272.34214044944,
Wojtek,Dyszkiewicz,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,22,30,442.29077770653,
Jeff,Montgomerie,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,13,26,545.79125841598,
David,Love,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,23,26,665.6136159616,
Rebecca,Bubp,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,13,14,519.06366108916,
Rebecca,Bubp,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,18,18,532.15276862745,
Andrew,Barnes,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,6,21,343.95652671848,
Joseph,Cross,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,9,21,372.60488084019,
Robert,Wick iii,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,12,21,401.25323496191,
Wojtek,Dyszkiewicz,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,8,12,357.24341406807,
Andy,Mitchell,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,4,20,440.62481441696,
Tomas,Kelemen,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,10,20,503.8856088054,
David,Love,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,15,20,556.60293746243,
Theodore,Hall,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,9,14,530.63196261134,
Brian,Kaluf,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,6,27,438.8440792625,
Jeff,Montgomerie,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,27,27,626.30592933426,
Devin,Clancy,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,12,17,342.16244845134,
Rebecca,Bubp,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,14,15,514.1561596077,
Joseph,Cross,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,7,24,356.4734624038,
Brian,Fife,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,4,29,443.76516240536,
Tomas,Kelemen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,8,29,483.30330068607,
Jeff,Montgomerie,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,9,29,493.18783525625,
David,Love,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,22,29,631.57131923873,
Brian,Kaluf,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,11,23,512.46319149638,
Joseph,Cross,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,7,27,346.17459419299,
Andrew,Barnes,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,8,27,354.79023032093,
Wojtek,Dyszkiewicz,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,7,14,341.39676532349,
Rebecca,Bubp,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,15,17,499.10380270117,
Brian,Fife,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,8,23,487.06321988709,
Tomas,Kelemen,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,12,23,532.09934046601,
David,Love,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,20,23,622.17158162386,
Rebecca,Bubp,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,12,12,559.37957106771,
Joseph,Cross,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,4,19,347.65536974928,
Brian,Lafranchi,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,11,12,491.96197262447,
Tomas,Kelemen,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,11,32,506.95222072053,
Jeff,Montgomerie,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,12,32,516.02795549015,
David,Love,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,22,32,606.78530318642,
Joseph,Cross,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,4,18,342.64011176921,
Wojtek,Dyszkiewicz,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,9,15,388.89568524043,
Brian,Lafranchi,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,15,15,486.54078586702,
David,Love,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,26,29,654.85061085476,
Andrew,Barnes,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,6,22,349.69124695267,
Joseph,Cross,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,8,22,372.11767099507,
Wojtek,Dyszkiewicz,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,10,16,340.86269804108,
Brian,Lafranchi,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,13,16,368.16815827669,
Brian,Kaluf,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,7,20,458.75614099901,
Brian,Lafranchi,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,-GravelMTB Open,6,6,538.74614815395,
Andy,Mitchell,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,4,28,448.90910482564,
Brian,Fife,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,6,28,462.83426078468,
Jeff,Montgomerie,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,15,28,525.49746260037,
Tomas,Kelemen,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,16,28,532.46004057989,
David,Love,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,24,28,588.16066441605,
Theodore,Hall,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,8,9,608.81345474302,
Joseph,Cross,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,3,4,,
David,Love,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,29,37,619.91555542951,
David,Love,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,26,27,653.90366471343,
Robert,Wick iii,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,35,18,451.10888055694,
Devin,Clancy,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,1,8,304.49392247474,
Jeff,Montgomerie,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,10,31,492.38980483554,
Brian,Lafranchi,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,47,48,458.93826678178,
Jeff,Montgomerie,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,57,69,552.97281119212,
Brian,Lafranchi,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,44,52,516.33163064145,
David,Love,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,13,17,640.71341658195,
Wojtek,Dyszkiewicz,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,11,15,350.831197627,
David,Love,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,9,20,541.58443846422,
Brian,Lafranchi,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,6,11,421.56445740834,
Jeff,Montgomerie,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,5,17,487.63847953982,
David,Love,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,10,17,577.34734779276,
Wojtek,Dyszkiewicz,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,37,17,430.62819793183,
Brian,Lafranchi,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,11,13,467.43282916822,
Brian,Lafranchi,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,7,9,438.26301388674,
Wojtek,Dyszkiewicz,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,6,11,368.58479229418,
Theodore,Hall,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,29,34,601.53985469057,
Jeff,Montgomerie,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,17,25,582.02147588597,
David,Love,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,47,25,655.8010820397,
Samantha,Bendt,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,8,24,498.65024900522,
Wojtek,Dyszkiewicz,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,11,15,435.64325057501,
Jeff,Montgomerie,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,4,21,464.57206648252,
David,Love,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,15,21,599.55321581759,
Brian,Lafranchi,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,8,11,481.5865284106,
Robert,Wick iii,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,3,12,382.32300935695,
Devin,Clancy,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,10,21,311.87341233593,
Wojtek,Dyszkiewicz,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,15,25,398.46797609203,
Joseph,Cross,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,19,25,440.22558372412,
Brian,Lafranchi,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,22,25,471.54378944819,
Theodore,Hall,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,26,45,565.74576754435,
Jeff,Montgomerie,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,8,23,498.98475800267,
Tomas,Kelemen,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,10,23,521.22258467689,
David,Love,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,12,23,543.46041135112,
Joseph,Cross,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,7,11,379.74008602696,
Wojtek,Dyszkiewicz,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,10,11,432.9188055256,
Samantha,Bendt,NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,3,14,470.33409851099,
David,Love,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,11,18,609.55600837613,
Joseph,Cross,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,15,16,416.32409382895,
Samantha,Bendt,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,2,11,477.02491143648,
Jeff,Montgomerie,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,6,23,478.52859432816,
David,Love,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,17,23,625.34743295285,
Brian,Lafranchi,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,8,10,470.43647943826,
Brian,Lafranchi,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,13,15,461.09610094381,
David,Love,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,17,22,609.33224902106,
Theodore,Hall,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,14,35,496.12416705206,
Jeff,Montgomerie,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,8,22,504.51682891861,
David,Love,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,19,22,602.09554939243,
Wojtek,Dyszkiewicz,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,2,22,392.42158757098,
Brian,Lafranchi,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,11,14,467.16564330045,
Joseph,Cross,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,18,21,428.89532286236,
Theodore,Hall,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,10,47,450.38941195198,
Jeff,Montgomerie,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,11,26,519.69845870039,
David,Love,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,20,26,580.60308259921,
Wojtek,Dyszkiewicz,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,3,22,408.03804809646,
Kevin,Egan,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,6,16,372.22405031776,
Brian,Lafranchi,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,3,13,456.79727380618,
Jeff,Montgomerie,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,3,19,457.02743851625,
Kevin,Egan,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,21,23,412.19681885066,
Theodore,Hall,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,27,36,623.14983686859,
Jeff,Montgomerie,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,8,20,504.56845937186,
Brian,Lafranchi,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,6,25,449.96075628154,
Kevin,Egan,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,7,8,473.9372379494,
Theodore,Hall,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,36,45,638.68291561173,
Jeff,Montgomerie,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,8,21,509.39544684228,
Brian,Lafranchi,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,4,20,437.74074292894,
Kevin,Egan,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,10,13,395.55517963415,
Geoffrey,Fisher,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,26,35,620.70107574614,
Kevin,Egan,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,34,17,487.64174640478,
Jeff,Montgomerie,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,5,20,472.52756317197,
Kevin,Egan,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,47,24,487.34691717451,
David,Beverly,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,26,49,563.28530426851,
Jeff,Montgomerie,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,7,21,490.32987969594,
Brian,Lafranchi,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,9,20,505.32627608795,
Kevin,Egan,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,17,24,402.15138604553,
Joseph,Cross,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,22,24,453.12009937497,
Brian,Lafranchi,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,12,22,529.41465935362,
Joseph,Cross,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,16,25,369.37945325676,
Kevin,Egan,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,21,25,409.58990060104,
Samantha,Bendt,NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,2,9,494.77311679882,
Brian,Lafranchi,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,10,24,500.91517838691,
Joseph,Cross,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,14,23,377.96082785464,
Geoffrey,Fisher,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,96,47,660.71708352513,
Joseph,Cross,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,16,26,366.74147912996,
Kevin,Egan,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,19,26,387.39131232826,
Brian,Lafranchi,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,33,47,579.71568343812,
Jeff,Montgomerie,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,7,27,492.30219956399,
Joseph,Cross,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,3,9,380.76807942297,
George,Berger,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,5,19,480.68096649179,
Tomas,Kelemen,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,11,19,579.57324126544,
Robert,Wick iii,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,5,20,443.81879338846,
Brian,Lafranchi,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,6,20,459.1086536893,
Samantha,Bendt,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,19,20,657.87683760022,
George,Berger,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,4,14,487.77600297982,
Brian,Lafranchi,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,6,12,477.13216881141,
Joseph,Cross,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,1,9,353.29474703762,
Tomas,Kelemen,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,4,17,484.84131112621,
