Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,B Men,7,41,358.94736842105,
Bubba Cross 4,2009-10-31,Men B,5,23,348.25811835873,
Bubba Cross 6,2009-11-8,Men B,6,41,340.73270005355,
Bubba Cross 7,2009-11-15,Men B,2,49,311.29502898119,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,14,20,,
Pride Inc #1 - Rock Springs Park,2010-09-11,40+,2,5,,
Bubba CX #1,2010-10-16,Men A,22,22,355.66583554273,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),11,14,308.56861978314,
Gateway Cross Cup,2011-09-21,Men Master  40-99,7,20,309.83360649688,
Bubba CX #2 2011,2011-10-16,A (Men),23,23,394.39164494685,
Gateway Cross Cup,2012-09-26,Men Master  40-99,14,28,356.56233766037,
Bubba #6: Concordia Seminary,2012-11-10,A Race,15,15,399.86702983087,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,11,21,460.92383962335,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,18,21,455.16471554408,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,10,29,390.51483341276,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,1,8,395.12023399037,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,1,6,389.0459064503,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,1,8,409.71013974745,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,2,8,395.25777898819,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,2,8,384.25916690222,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,3,14,386.43812884041,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,2,11,372.67997219669,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,1,7,386.15733515349,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,2,15,377.08797992757,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,1,11,355.69253642467,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,4,13,394.89492163125,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,1,11,369.24133522227,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,1,12,360.71459643069,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,1,14,352.15834219145,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,3,6,391.52169691386,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,6,7,432.82646581018,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,8,35,334.64167367533,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,4,25,344.03120803051,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,15,28,400,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,3,14,381.71232275798,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,3,25,345.46206277911,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,4,20,348.82725562794,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,4,21,344.74825468964,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,2,16,315.24422491033,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,5,23,343.26489005387,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,6,22,351.40626041863,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,50-54 Masters,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,3,8,337.73723045528,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,4,17,366.74664136931,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,6,16,343.23049994327,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,6,20,344.50608283237,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,6,12,386.16871507934,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,1,21,293.27538085572,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 50-54,1,6,345.27742508921,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,4,12,358.82008948809,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,7,16,394.54358075939,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,3,22,335.22943735573,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,1,12,322.51102117521,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,5,10,359.36618826834,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,3,18,319.54387196736,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,1,14,334.30926202525,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,3,23,334.76925632085,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,2,18,314.7642318501,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Masters 40+/50+,2,8,335.0434600663,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 50-54,1,7,333.54345419544,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,2,14,321.45939063476,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men masters,3,7,366.21736096667,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,8,28,416.49880815072,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,2,15,351.0225286939,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,4,27,370.03163340253,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,6,22,397.23465313078,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  50+,1,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,3,15,342.60828822865,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,5,22,374.80447738096,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,6,27,386.51939039742,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,1,14,318.34681333085,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,2,10,341.41996447745,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,4,17,372.6430631826,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,4,16,371.66428493101,
Missouri State Championship,2019-12-8,Men Master 55-59 Open,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men masters,6,9,375.07386931788,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men masters open,3,9,377.861790793,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,10,13,429.11565140518,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 50+,2,6,364.02782879012,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 50+,2,4,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Master 50+,3,4,,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 50+,5,8,454.07062558855,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 50+,6,8,410.96403684799,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 50+,2,5,,
The Missouri State Cyclocross Championship,2021-12-5,Masters 50-59,6,8,437.83741132775,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),5,13,374.21585301289,
Pumpkin Hop Cross,2022-10-1,Men A.M. Master 40+ open,8,11,431.56232385206,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,6,14,400.76041757704,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 50+,4,8,379.30929520238,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,3,10,401.93958027773,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,6,9,484.68673803223,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 50+,3,4,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,6,8,450.13135751862,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),8,12,427.9277456761,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 50+,1,4,,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 50+,1,3,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 50+,2,7,457.51638941513,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 50-59,6,9,516.85289014057,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 50-59,6,9,516.85289014057,
