Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #3,2022-10-12,C35+ Men,32,50,564.87047652445,
Rodeo Cross #4,2022-10-19,C35+ Men,25,50,535.0317263898,
Rodeocross #5,2022-10-26,C Men,16,45,505.53356386936,
Nutty Cross,2022-11-20,Men C,13,26,531.3801921511,
Folsom RodeoCross #1,2023-09-23,C35+ Men,13,55,486.54269714668,
Folsom RodeoCross #1,2023-09-23,B35+ Men,16,18,519.1677015787,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,29,30,640.43881074258,
Bariani CX,2023-10-8,Men Singlespeed B,7,10,555.05263117841,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,17,21,525.50973961107,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,20,29,565.26147683408,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,13,33,428.85327695347,
Nutty Cross 2023,2023-11-18,Single Speed B,9,17,520.37338660783,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,10,11,418.15792038391,
