Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Men 4  ,5,29,431.53152592039,
Idaho Wafflecross Series,2012-10-21,Men 4  ,2,25,439.60784847837,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,7,31,289.56266526397,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,5,30,264.79059096113,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,2,14,305.69685652364,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,1,9,303.8677824359,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,26,50,282.95696003378,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,5,55,278.71222348775,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,27,60,312.73037032513,
Zero Gravel Cross,2013-09-14,SM 35+,DNF,21,438.43590485985,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,7,22,297.63185000821,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,7,23,300.61012352202,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,8,29,286.15522253931,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,26,42,345.98590689269,
 Boulder Cup,2013-10-13,SM 35+,47,51,413.93133377665,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,9,26,289.37545179065,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,10,31,273.0086272642,
Schoolyard Cross,2013-11-2,Men  SM 35+,13,24,344.04842788863,
Feedback Cup,2013-11-3,Men SM 35+,9,18,309.52720124287,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,1,7,295.88540255907,
NMCX #9,2013-11-10,Men Open  ,5,24,264.58995253755,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,12,45,286.73526423712,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,13,59,274.28178437174,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,16,23,380.73124098786,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,23,39,354.99168858467,
Colorado State Championships Day 2,2013-12-15,Men SM Open,48,61,362.59277617235,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,29,101,339.08622401178,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,45,118,322.76553513085,
NMCX #1,2014-09-21,Men,11,32,285.75523701408,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,3,10,301.62240102137,
Cyclo X Flatirons,2014-09-28,Men MM  35+,18,31,366.17522327699,
NMCX #3,2014-10-11,Men,17,20,407.94208542383,
NMCX #4,2014-10-12,Men,7,19,344.09057700033,
NMCX #7,2014-10-25,Men,2,14,309.63880286316,
UNM Invitational Cyclocross,2014-10-26,Men Senior Open,2,8,339.46894563001,
Schoolyard Cross,2014-11-1,Men MM  35+,9,20,330,
Feedback Cup,2014-11-2,Men MM  35+,14,24,359.60960916256,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,9,35,281.75368744971,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,11,44,292.7481022851,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,8,32,280.72360798766,
4 Corners CX Series,2014-11-22,Men Master 35+,4,16,330.61682711878,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,DNF,21,404.13296067717,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,28,33,293.30463381696,
FLC CX #2,2014-12-13,Men 35+,4,14,313.99791658323,
Cyclo X Boulder,2015-09-26,Men MM 40+,15,41,317.02028095962,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,23,41,369.0182345759,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open PR/1/2,8,12,342.37367112853,
