Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category A,58,81,378.96905107624,
Blind Date #2,2011-10-5,Singlespeed,23,39,449.42386927962,
Cross Crusade #2,2011-10-9,Category A,56,60,399.0248560549,
Cross Crusade #3,2011-10-16,Category A,71,80,420.67042122678,
Cross Crusade #4,2011-10-23,Category A,45,64,346.33094695854,
Cross Crusade #5,2011-10-29,Category A,52,75,396.16286777167,
Cross Crusade #6,2011-10-30,Category A,44,59,377.15520560528,
Cross Crusade #8,2011-11-13,Singlespeed,35,95,347.19222383006,
Cross Crusade #8,2011-11-13,Category A,48,72,358.38509256196,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,16,20,529.43288982541,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,6,52,281.59957030394,
