Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,8,38,187.42875506073,
Kalmthout - World Cup #1,2008-10-19,Elite Men,11,56,182.14559634925,
World Cup #2,2008-10-26,Elite Men,8,48,172.97083051035,
World Cup #3,2008-11-9,Elite Men,8,53,163.43851836963,
World Cup #5,2008-12-7,Elite Men,8,42,160.28555374291,
World Cup #6,2008-12-21,Elite Men,8,58,161.50945796188,
World Cup #8,2009-01-18,Elite Men,7,49,149.88770916899,
World Cup #9,2009-01-25,Elite Men,DNF,50,269.85940599722,
World Championships,2009-02-1,Elite Men,5,69,137.87681270049,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,5,49,130.63193849796,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,6,32,134.82994626817,
World Cup #3,2009-11-8,Elite Men GvA,5,52,124.59773215686,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,18,45,167.54359020174,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,2,37,126.16409574159,
Superprestige Gavere,2009-11-15,Elite men GvA,20,33,169.15392560566,
World Cup #5,2009-12-6,Elite Men GvA,15,47,143.52760980819,
World Cup #6,2009-12-21,Elite Men GvA,8,67,118.25460253501,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,5,35,120.29919075542,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,25,37,,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,1,35,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,1,51,120.08131199701,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,6,45,,
World Cup #8,2010-01-17,Elite men GvA,21,59,148.3860032653,
World Cup #9,2010-01-24,Elite Men GvA,17,60,134.4906340779,
World Championships,2010-01-31,Elite Men GvA,5,64,112.71882423029,
Starcrossed,2010-09-19,Men's Elite,1,60,121.87531309883,
Rad Racing GP,2010-09-19,Elite men,1,50,121.87531309883,
Cross Vegas,2010-09-22,Elite Men,1,102,119.22356483357,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,14,63,162.56104903362,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,3,61,127.70085087973,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,8,33,129.53268713959,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,19,48,145.11493355104,
World Cup #1,2010-10-17,Elite Men GvA,6,61,111.71342152168,
World Cup #2,2010-10-23,Elite Men GvA,4,53,105.36485631409,
World Cup #3,2010-11-27,Elite Men GvA,6,57,106.61439174389,
World Cup #4,2010-12-17,Elite Men GvA,2,36,99.756813641942,
World Cup #5,2010-12-19,Elite Men GvA,4,66,103.83997149537,
World Cup #7,2011-01-16,Elite Men GvA,14,45,128.30773971659,
2011 World Championships,2011-01-30,Elite Men GvA,4,58,100.08994891551,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,20,26,166.63154119553,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,6,32,120.50692760687,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,16,29,159.01245119142,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,19,40,141.36405860772,
Steenbergcross,2011-09-18,Elite Men GvA,20,35,158.21857456677,
World Cup #1,2011-10-16,Elite Men GvA,4,60,95.564320737242,
World Cup #2,2011-10-23,Elite Men GvA,4,62,93.77544254603,
World Cup #3,2011-11-26,Elite Men GvA,7,63,100.27249008872,
World Cup #4,2011-12-4,Elite Men GvA,6,37,100.7050783503,
World Cup #5,2011-12-18,Elite Men GvA,7,69,93.684427121755,
World Cup #7,2012-01-15,Elite Men GvA,5,60,93.735945424258,
World Cup #8,2012-01-22,Elite Men GvA,10,57,101.20464262538,
World Championships,2012-01-29,Elite Men,12,59,107.99315390931,
Krawatencross,2012-02-4,Elite Men GvA
    ,10,45,107.62269053966,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,24,29,170.02948892021,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,26,32,174.55961024748,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,15,27,164.07509538258,
Supercross Baden,2012-09-16,Elite Men,1,39,132.02575194246,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,17,34,142.13585821768,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,9,27,120.10279949274,
World Cup #1,2012-10-21,Elite Men GvA,14,54,117.58029772635,
World Cup #2,2012-10-28,Elite Men GvA,8,52,104.0688273292,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,5,30,105.86542190424,
World Cup #3,2012-11-24,Elite Men GvA,3,51,92.100529017752,
World Cup #4,2012-12-2,Elite men GvA,19,52,129.29711922065,
GP de Ster,2012-12-19,Elite Men GvA,4,13,125.53312544569,
World Cup #5,2012-12-23,Elite men GvA,4,55,89.066595547258,
World Cup #7,2013-01-6,Elite Men GvA,4,47,98.023066676297,
World Cup #8,2013-01-20,Elite Men Gva,7,47,115.44370664419,
World Championships,2013-02-2,Elite men,11,45,123.52921987857,
Supercross Baden,2013-09-15,Elite Men,2,38,141.59880732638,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,4,34,118.77798128749,
World Cup #2,2013-10-26,Elite Men,4,52,100.39537333799,
World Cup #3,2013-11-23,Elite Men,2,51,98.566719327302,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,11,26,135.52810860236,
Cyclocross van het Waasland,2013-12-18,Elite Men,10,46,150.10552577733,
World Cup #4,2013-12-22,Elite Men,1,59,92.266727344847,
World Cup #6,2014-01-5,Men Elite,4,40,106.53000862994,
French National Championships,2014-01-12,Men Elite,1,40,138.5342528341,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,1,25,176.36745273697,
World Championships,2014-02-1,Men Elite,8,40,118.7616828677,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,1,43,129.79393428357,
Steenbergcross,2014-09-21,Men Elite,20,40,161.28031714629,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,1,40,130.77347295504,
Kermiscross,2014-10-16,Men Elite,14,33,174.08573433842,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,16,40,149.80786191196,
Cyclo-cross International de Marle,2014-11-1,Men Elite,2,40,150.23066583888,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,1,40,147.60098806635,
Cyclo-cross de Primel,2014-11-9,Men Elite,2,40,137.89380532179,
Quelneuc ,2014-11-11,Men Elite,1,31,149.17484518128,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,2,40,147.86970264864,
World Cup #2,2014-11-22,Men Elite,27,40,174.32073974669,
World Cup #3,2014-11-29,Men Elite,3,40,111.83525914073,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,1,40,147.95523483311,
Cyclocross van het Waasland,2014-12-17,Men Elite,23,40,190.37002282212,
World Cup #4,2014-12-21,Men Elite,11,57,129.03558757055,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,1,26,140.01784654871,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,1,28,133.89191442875,
World Cup #6,2015-01-25,Men Elite,7,65,113.79453940146,
World Championships,2015-01-31,Men Elite,20,52,152.6426934127,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,3,49,124.99546633171,
Radcross Illnau,2015-09-27,Men Elite,4,28,147.46434718136,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,3,43,132.65242164982,
Coupe de France #1 - Albi,2015-10-11,Men Elite,2,58,130.79121553348,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,13,64,124.39923306336,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,5,32,148.16306954861,
Cyclo-cross International de Marle,2015-11-1,Men Elite,2,55,133.21501024765,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,2,34,129.60517236171,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,3,40,129.96453619205,
Ciclocross del Ponte,2015-12-8,Men Elite,3,43,137.67976864245,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,6,44,143.50595479537,
World Cup #3 - Namur,2015-12-20,Men Elite,22,70,132.5257557995,
Crossrace GP Luzern,2015-12-26,Men Elite,4,37,148.93225923315,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,2,33,132.52337917005,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,1,43,126.02125430528,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,29,59,147.17175823723,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,28,71,144.91171567363,
World Championships,2016-01-30,Men Elite,15,59,124.29857451347,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,13,46,149.32944468103,
Radcross Illnau,2016-09-25,Men Elite,5,38,141.4489481103,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,7,40,140.67990902313,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,1,72,129.37186398936,
Polderscross,2016-10-15,Men Elite,15,51,137.13809374683,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,32,56,151.80395158467,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,16,23,154.81188421269,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,1,41,121.11355436661,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,1,41,121.11355436661,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,2,71,136.74060853281,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,5,60,134.9888218211,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,33,55,158.64815165389,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,6,33,147.26721041252,
French National Championships,2017-01-8,Men Elite,6,43,137.90717017541,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,40,52,165.63868046238,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,42,65,167.2127834272,
World Championships,2017-01-28,Men Elite,31,60,151.41088945925,
EKZ CrossTour Baden,2017-09-17,Men Elite,17,59,165.01492770963,
EKZ CrossTour Bern,2017-10-1,Men Elite,24,45,196.9916083192,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,5,24,140.98664832707,
1ère manche de la Coupe de France,2017-10-15,Men Elite,3,71,134.66320988773,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,5,36,137.97645959954,
2ème manche de la Coupe de France,2017-11-12,Men Elite,1,58,125.60788847755,
3ème manche de la Coupe de France,2017-12-3,Men Elite,2,80,127.68904168325,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,18,45,173.19562778708,
World Cup #6,2017-12-17,Men Elite,25,61,141.72782810045,
World Cup #7,2017-12-26,Men Elite,42,67,178.89237287294,
4ème manche de la Coupe de France,2017-12-30,Men Elite,10,97,139.53363867218,
French National Championships,2018-01-13,Men Elite,2,43,129.68091702925,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
World Cup #9,2018-01-28,Men Elite,38,76,167.81459852797,
World Championships,2018-02-3,Men Elite,13,57,118.33272817819,
EKZ CrossTour - Baden,2018-09-16,Men Elite,10,44,153.37413270966,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,6,40,145.73760824652,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,19,49,169.3450603306,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,1,70,135.7042436711,
Cyclo-cross de Jablines,2018-10-28,Men Elite,1,57,134.87838364284,
Ciclocross Manlleu,2018-11-3,Men,4,70,156.02961522238,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,14,70,184.14591878089,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,1,75,134.83609649693,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,6,49,133.70844866444,
Radcross Grandprix,2018-12-2,Men Elite,4,32,143.74537118674,
Troyes Cyclocross International,2018-12-8,Men Elite,5,38,153.47861164515,
World Cup #6 - Namur,2018-12-23,Men Elite,27,67,152.2797978363,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,1,61,132.29385714832,
Cyclo-cross La Meziere,2019-01-6,Men Elite,12,61,151.83156441752,
French National Championships,2019-01-12,Men Elite,3,47,131.63654296812,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,16,54,135.10048023982,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,9,70,111.70794312525,
World Championships,2019-02-2,Men Elite,26,58,154.91479944646,
