Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,25,94,465.53416122063,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,20,97,375.42358064375,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,58,88,458.85425852249,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,28,77,394.85308990868,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,25,83,364.19829345587,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,16,63,347.21018190881,
Melas CX,2012-11-18,Men Cat 3 Open ,5,52,297.28581150506,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,7,44,330.6898918422,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,7,85,297.23034028898,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,17,72,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,7,26,315.83891536086,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,14,55,274.28688039391,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,15,73,284.08720085687,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,15,52,295.38964860837,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,8,41,256.95597454631,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,15,40,303.52947795162,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,DNF,44,470.11803619222,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,6,56,257.75674523713,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,11,45,280.41531338005,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,60,59,510.17593304208,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,9,39,280.72219400764,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,8,28,274.77949416814,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,1,25,296.51144892312,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,4,69,268.67325659373,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,19,32,340.93747098394,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,13,22,343.48318745806,
Subaru STARCROSSED,2014-09-13,Elite Men,DNF,38,463.56527719806,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,2,15,333.89542375818,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,15,31,330.41429320569,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,24,31,432.43621338781,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,27,33,426.52310564111,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,20,23,457.03221330258,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,14,38,311.6897709114,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,1,25,318.6691640203,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,1,26,317.09159288829,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,10,11,428.36304532551,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,5,22,296.32022560013,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,9,25,303.38302215462,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,8,18,339.30560932011,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,32,34,449.09819393407,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,DNF,28,451.4670640149,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,23,29,446.86590235566,
