Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,74,103,624.38730123789,
Concrete Crater Cross,2010-09-12,Cat 4,1,27,444.90563477431,
Westwood Velo CX,2010-10-9,Men Cat 4   ,10,70,442.22824070322,
Granogue Cross Day 1,2010-10-16,Category:        C Men,8,98,403.24927831996,
Granogue Cross Day 2,2010-10-17,Category:         C Men,42,103,518.78324421661,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,1,29,436.09033297861,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,1,20,456.12295375327,
Beacon Cross,2010-10-30,C Men,7,78,394.33524182022,
HPCX,2010-10-31,Cat 4 Men                            ,5,97,394.8576792775,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,4,75,376.14326909671,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),1,69,368.18425615218,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,1,55,381.86348936505,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,13,18,439.47124964835,
Sussex County Cyclocross,2010-11-21,Men's C Race,2,48,364.64499800992,
Sussex County Cyclocross,2010-11-27,Mens B,20,22,458.30555745838,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,26,71,363.04209786034,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,45,106,385.72483066557,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,51,94,416.00767376927,
SRCC Guelph Cross,2011-09-25,Master 3 Men,1,43,385.88743251352,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,1,38,332.02774172185,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),1,35,316.34823272422,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,5,36,344.15086951302,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,16,20,281.13627565362,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,15,16,295.14497835798,
SCCX #2,2011-11-27,Category 3 Men,16,26,406.22616563209,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),9,13,343.14621622233,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,33,64,339.48646866789,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,22,65,326.71772114266,
