Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,7,13,517.63390265649,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,20,50,481.8222136124,
Halloween Classic,2014-10-25,Master 35+ Cat 4,2,17,438.54566624057,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,51,84,461.23441763682,
Kringle Kross,2014-11-16,Master 35+ Cat 4,5,11,480.16467550283,
Kringle Kross,2014-11-16,Elite Cat 4,19,48,479.00748514722,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,5,9,546.87779594055,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,21,41,531.86187214939,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,16,25,456.62731833115,
Grafton PumpkinCross,2015-10-17, Cat 4,16,37,463.15755856117,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,4,17,453.12312270272,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,16,23,473.86198999937,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,5,17,448.29194129669,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,20,28,457.83092964487,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,3,25,413.81684720283,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,1,13,376.10374653263,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,9,51,412.4784712556,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,1,12,376.10374653263,
CROSS THE ISTHMUS,2016-11-20, Cat 4,17,30,490.80427614293,
