Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,10,11,795.87170676872,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,9,18,733.55390123973,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,7,8,740.44906185451,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,11,22,735.74179495226,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,12,19,780.23386983267,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,10,21,727.62545826866,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,6,13,724.8965831472,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,4,10,666.08662687171,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,5,15,685.58207450666,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,4,12,681.19546241463,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,5,12,680.65730325661,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,6,17,679.75579919816,
CXR #1 Arlington,2021-09-19,Junior Girls 13-14,7,8,710.51829849154,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,6,10,650,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,6,9,715.0442061633,
Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 13-14,4,5,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,8,10,713.99424744291,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 13-14,4,5,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Girls,5,5,,
