Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #3,2012-12-16,Men: C (4),10,33,471.3798646935,
Surf City CX #2,2013-10-27,Men: C (4),4,36,452.05841345271,
Surf City CX #3,2013-11-17,Men C,2,41,421.02858425254,
Surf City CX #4,2013-12-1,Men: C (4),2,34,404.79407179668,
San Jose Supcat,2013-12-14,Cat C 35+ Men,2,37,397.93912811085,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,37,47,632.05872542474,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),56,95,425.30322380418,
Vallejo Cougar,2014-10-4,B Men,11,47,364.76511206041,
Lion of Fairfax,2014-10-12,B Men,18,38,399.25796544166,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),8,51,337.82536042391,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,42,73,411.99566638517,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,19,37,400,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,6,40,347.07558722488,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,16,38,387.90261081053,
