Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,7,27,368.10009088287,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,5,26,359.80937559767,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,3,23,358.01344160433,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,3,26,380.67904542855,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,4,16,348.81600478592,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,10,28,378.57142857143,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,7,28,387.08209328019,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,4,27,350.67217868922,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,3,20,349.42137826335,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,2,20,347.20426450639,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,14,16,361.52888539296,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,19,19,498.35069924761,
Missoula Cyclocross #1,2023-09-20,Men B Results,2,22,429.55021819843,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,17,19,404.10618991717,
Missoula Cyclocross #3,2023-10-4,Men A Results,23,24,381.96030239888,
Missoula Cyclocross #4,2023-10-11,Men A Results,16,18,391.6743964958,
Missoula Cyclocross #5,2023-10-18,Men A Results,18,20,406.96884832009,
