Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,3,20,597.98406946434,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,17,22,683.64161041922,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,4,29,569.35837181975,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,7,16,645.73281830273,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,9,31,646.78633438911,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,21,32,693.44807316279,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,17,40,628.89931558402,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,17,25,675.85546018816,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,11,22,649.10314055225,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,15,45,593.44562023512,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,14,20,637.56171732441,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,9,23,623.1727816259,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,13,20,644.36137460901,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,15,38,595.35688295688,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,3,30,566.58333875831,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,7,16,640.6898126633,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,3,19,571.89032456442,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,2,21,572.04846228106,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,4,16,588.80769987068,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,2,21,555.61557928769,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,6,18,615.39009939383,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,5,12,614.3299629314,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,2,23,557.65628108465,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,9,11,733.80901442077,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,2,24,559.33723662034,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,4,14,579.24624496644,
WSBA Cyclocross Championships,2018-12-2,Boys 10-12,4,6,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,1,29,579.30420143502,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,3,15,559.97198049101,
Bavarian CX Day 1,2019-09-21,Wave 4,3,16,531.78929842628,
Bavarian CX Day 2,2019-09-22,Wave 1,26,36,570.01379644393,
Bavarian CX Day 2,2019-09-22,Wave 4,2,11,574.22221391793,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,1,25,542.48522730495,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,6,12,622.27691065209,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,1,29,512.93461823686,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,1,25,514.73654611783,
Deschutes River CX Day 1,2019-10-26,Wave 1,17,32,519.10156997212,
Deschutes River CX Day 1,2019-10-26,Wave 5,5,22,466.18172040524,
Deschutes River CX Day 2,2019-10-27,Wave 1,16,21,536.23697878655,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,1,27,493.68236033965,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,1,31,481.02771595852,
FORT NUGENT CX Day 1,2019-12-7,Wave 5,5,12,537.0473854811,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,2,17,484.77753367709,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,14,20,588.96832186824,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,49,70,487.88732716003,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,7,30,454.06980462303,
CXR #1 Arlington,2021-09-19,Cat 4 Men,10,25,493.81490698487,
CXR #1 Arlington,2021-09-19,Junior Boys13-14,1,7,485.0624016473,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,6,38,456.68360083963,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,19,26,474.54400936937,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,2,28,416.95763081535,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,1,18,397.90732410015,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,9,23,459.84605561986,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,1,23,379.27935494259,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,1,21,379.86735758639,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,8,29,471.0556400651,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 3,3,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 13/14,1,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,3,10,397.61214119627,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,6,52,372.93951538782,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,1,14,374.4640982992,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,2,29,327.42229608517,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,1,16,395.55653750367,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,7,9,342.63480357832,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,7,10,347.8025937951,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,19,24,344.92766921488,
'Cross Crusade - Heron Lakes,2022-10-16,Junior 1/2/3 Open,1,3,,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,7,18,275.30262566206,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,9,20,300.81306488091,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,5,9,341.70801648104,
Cross of the North Day 1,2022-11-5,Men JM 15-16,2,17,360.47413374077,
Cross of the North Day 1,2022-11-5,Men SM 3,20,26,446.7391566059,
Cross of the North Day 2,2022-11-6,Men JM 15-16,2,20,357.91625184765,
Cross of the North Day 2,2022-11-6,Men SM 3,11,20,409.41957235035,
Cross of the North Day 2,2022-11-6,Men SM Open,36,39,365.3936894067,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,7,8,356.67912258637,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,9,26,291.21133257843,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,35,90,375.85888724174,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,19,22,340.70841164697,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,5,14,279.51535107048,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,9,25,287.40786085248,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,3,15,276.62661065425,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,2,13,253.74784832747,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,5,17,280.01194106676,
Kings CX,2023-10-21,Men Junior 9-18,10,15,346.63622733949,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,21,74,292.55143645244,
Kings CX,2023-10-22,Men Junior 9-18,8,16,329.8828943974,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,6,10,316.76723090129,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 15-16,1,8,282.44735860462,
Cross of the North,2023-11-4,Men JM 15-16,1,20,299.87586003146,
Cross of the North,2023-11-4,Men SM Open,18,41,317.233974038,
Cross of the North,2023-11-5,Men JM 15-16,4,21,328.76290081949,
Cross of the North,2023-11-5,Men SM 3,3,19,352.37685089516,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,1,10,243.50420646544,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,7,33,255.7588014864,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,1,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,7,66,266.63939643014,
