Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Estabrook,2009-11-8,Junior Girls 10-14,3,5,,
Cross the Domes,2010-10-2,junior 10-14 Girls,2,3,,
Pumpkin Cross,2010-10-9,junior 10-14 Girls,2,4,,
Elvis Cross,2010-10-10,Men Junior  10-14 ,1,12,443.03199275816,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,3,13,491.14103264964,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,1,17,424.48728777434,
Campton Cross,2010-10-31,Men Junior  10-14 ,2,15,430.13086042299,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,3,5,,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,1,13,413.36995709245,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,3,12,444.47002912121,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,1,14,402.26541605265,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,1,15,419.58117782478,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,2,13,452.88493014036,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,8,25,530.60510028392,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,1,12,485.95921615954,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,1,15,441.62105000842,
CrosstheDomes,2011-10-1,Women Junior 10-14  ,1,2,,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,1,21,475.3337456366,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,1,18,405.96360505918,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,1,14,399.65748229834,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,1,21,423.42371261571,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,1,10,477.52503865,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,1,25,385.63616388115,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,1,27,381.0258117324,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,2,27,427.80390794395,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,1,21,396.98548456843,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,1,22,396.98548456843,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 4  ,1,3,,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,1,17,379.18549493353,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,1,22,406.76944194685,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,1,22,428.72168603821,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,1,14,404.48004906493,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,6,26,469.04704460825,
Badger Cross,2011-12-10,Women Women Category 3  19-29,3,10,445.03794068111,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,5,9,512.19667606452,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,2,24,394.2454226648,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,2,15,434.48379334976,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,3,12,386.44386618756,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,2,10,375.68280361608,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,3,13,386.90839955459,
River Hill Park CX,2012-10-7,Women Pro/1/2  ,3,5,,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,3,10,379.74065383094,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,4,12,426.48210888462,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,6,22,409.80588540107,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,2,9,380.78253828615,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,4,25,393.25120792956,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,2,11,363.48848411957,
Kringle Kross,2012-11-18,Women Pro/1/2  19-29,2,7,372.65958298223,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,3,10,364.07376494443,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,4,8,443.79457444731,
FLY OVER SILVER CREEK,2014-10-5,Women   Pro/1/2,2,3,,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,2,9,386.23377814936,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,3,31,372.8606247253,
Gordeldiercross,2014-10-19,Women Elite Cat 1/2,2,5,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,1,9,372.9641884591,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,1,11,343.93957821712,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,3,11,370.15162780112,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,4,38,358.3633399148,
Jingle Cross Day 1,2014-11-14,Women Cat 2,1,15,344.54150449963,
Jingle Cross Day 2,2014-11-15,Women Cat 2,1,19,329.02601426458,
Jingle Cross Day 3,2014-11-16,Women Cat 2,1,19,367.16381775401,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,3,10,381.19140131632,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,1,37,319.52895306205,
