Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,11,14,574.71428571429,
Bubba Cross #1,2009-10-18,C Men,26,33,594,
Pride III - La Vista park,2009-10-24,Men's Beginner			,2,3,,
Bubba Cross 4,2009-10-31,Men C,20,25,606.50646172514,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 35+,4,4,,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,11,16,560.3908030912,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,41,46,663.36675252556,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,17,22,583.88307752359,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,20,21,615.90534029678,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,20,21,612.9,
Bubba CX #2,2010-10-17,Men C,30,33,605.8125,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),41,41,656.26273203528,
Bubba CX #4 2010,2010-10-30,C (Men),25,30,618.22922317902,
Bubba CX #5 2010,2010-10-31,C (Men),28,40,592.69359192752,
Bubba CX #7 2010,2010-11-13,C (Men),30,34,642.57292764386,
Bubba CX #9 2010,2010-11-21,C (Men),36,44,632.09685992411,
Bubba CX #10 2010,2010-11-28,C (Men),31,39,634.21755804873,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,18,23,599.82566526302,
Bubba CX #3 2011,2011-10-23,C (Men),21,42,534.09483460388,
Bubba CX #4 2011,2011-10-29,C (Men),29,33,624.59142628797,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,36,44,596.72225866631,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,12,13,492.62160939743,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,22,39,555.66216558301,
Gateway Cross Cup,2012-09-26, Singlespeed  ,14,17,505.31871818441,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,DNF,29,650.31835173801,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,18,30,567.86269622793,
Bubba #1: Queeny Park,2012-10-14,C Race,18,45,508.40019630605,
Bubba #2: Sylvan Springs,2012-10-21,Single Speed,5,5,,
Bubba #2: Scary Faust Park,2012-10-27,Single Speed,6,6,389.76196125394,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,24,25,506.08210585179,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,5,5,,
Bubba #9: Spanish Lake,2012-11-25,M4,19,31,568.13076771029,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,21,36,567.18527608961,
