Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,53,62,445.94378628641,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,45,53,462.48956733332,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,44,54,469.13203034472,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,24,34,481.43884209191,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,12,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,27,35,,
Cross 542,2009-09-13,Men C,7,11,556.2,
Starcrossed ,2009-09-19,Singlespeed,26,46,429.58144132701,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,20,36,399.47532340748,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,17,47,397.88189030769,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,10,30,369.69599178067,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,16,34,388.1542037483,
MFG #5 - King County CX,2009-10-31,Single Speed Men,17,35,363.75314453957,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,13,18,432.06398330343,
SSCXWC,2009-11-8,Men SSCXWC,38,213,287.43754314323,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,17,57,364.60350555953,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,14,74,467.37517394322,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,22,71,484.99030957152,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,41,149,467.4599636538,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,4,55,400.06050328306,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,39,53,471.40725533444,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,5,117,385.87217771506,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,12,26,527.53846153846,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,20,29,458.70244408152,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,18,26,416.13489345963,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,39,61,444.98763481751,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,54,72,441.43644137014,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,35,73,400,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,DNF,77,585.85139497374,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,50,65,459.31492255811,
Marymoor 2011,2011-09-25,Master Men4 35+,6,86,390.55356645657,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,12,81,423.54258958262,
Steeliacoom 2011,2011-10-9,Master Men4 35+,1,67,349.58267363925,
Silver Lake 2011,2011-10-16,Master Men4 35+,4,87,352.87658437037,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,4,43,373.54462650017,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,2,71,343.45624490521,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,56,99,556.633155519,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,1,53,333.02597431222,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,1,55,321.01479333862,
Washington State Cyclocross Championships,2011-12-4,SglSpd,12,33,349.26828770781,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,39,67,414.80342071709,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,60,62,519.30067395702,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,15,18,416.28192103398,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,14,18,376.33801425978,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,51,67,470.4265714411,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,8,8,340.44345511729,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,34,69,439.64416466429,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,23,49,408.24179834481,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,44,69,443.730585874,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,52,65,518.81196355559,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,35,58,468.8302979414,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,13,23,448.82149347211,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,18,29,429.87783018083,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,15,18,417.14345069932,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,42,53,528.70529346926,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,36,53,502.05014133472,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,8,21,425.424771616,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,13,35,443.34342463954,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,24,63,378.10519947875,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,36,85,396.66681908366,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,22,53,405.86167344928,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,63,95,476.71986928166,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,33,110,369.82758076458,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,28,34,475.73504871764,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),23,37,457.13693694781,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,26,43,451.33544273045,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,23,66,411.61258876148,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,24,38,463.31580742245,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),22,41,459.99105383272,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,16,25,460.77285979753,
Woodland Park,2018-11-18,Cat 3 Men 45+,14,38,397.82319343703,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,21,30,454.30410882732,
WSBA Cyclocross Championships,2018-12-2,SS Men,14,22,360.06275698651,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,35,37,489.10089307481,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),30,48,448.20364328236,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,17,18,483.52296105749,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,27,31,475.84726984156,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,22,35,449.62468346641,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),22,35,432.81983013013,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,20,23,506.08293064725,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),22,35,432.81983013013,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,20,23,506.08293064725,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,18,29,454.72828894418,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,18,35,430.57918278396,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,7,17,363.92823627701,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,37,69,432.5707762913,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,60,93,409.10448188488,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,86,135,382.45357552383,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,12,35,412.60739627441,
CXR #1 Arlington,2021-09-19,Single Speed Men,18,38,420.68291901449,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,15,41,391.37033686129,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,23,38,457.76375763749,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,34,40,539.07954016437,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,20,44,407.50349623679,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,14,34,384.03972446866,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,11,31,389.80125037435,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,16,31,410.67696073132,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,12,33,396.46354537754,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,21,60,365.03721822858,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,11,32,397.19216831394,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),13,36,354.20617491147,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,19,26,462.11138685655,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,6,28,365.04657693448,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,11,28,406.84637904912,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,5,22,364.63502111335,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,3,41,329.37996508817,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,38,46,483.51690888775,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,16,35,371.23727831736,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,26,53,394.01007660121,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,26,35,435.30511793433,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,26,37,429.76263584203,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,5,17,414.28088512298,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,3,19,393.3435516442,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,84,125,451.62945917745,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,13,50,326.88054686413,
