Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,47,55,682.99901930067,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,25,27,701.7416606157,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,19,21,638.89758151981,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,37,47,626.99017539474,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,41,49,660.28658610063,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,23,36,442.51393792329,
Angry Cross,2016-10-30,Men Masters 45+ Open,23,32,447.0227454516,
Angry Cross,2016-10-30,Men Senior  Cat4/5,20,36,557.73564973532,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,16,21,442.36344925057,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,20,25,461.78160473729,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,18,52,506.73264905097,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,18,41,515.9695762408,
RevoX,2017-09-30,Men Cat 4/5,18,30,563.06182507591,
RevoX,2017-09-30,Men Masters 45+,12,23,421.36233647458,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,11,22,465.87206020097,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,28,37,488.62637688619,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,16,24,439.89272010597,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,DNF,19,686.30497312727,
Karma CX Day 2,2017-10-29,Men Cat 3/4,16,21,517.27090420393,
Karma CX Day 2,2017-10-29,Men Cat 4/5,11,22,525.25395097828,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,20,54,500.65210364373,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,24,27,511.50465465726,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,28,32,571.02380993083,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,32,63,519.42748888453,
