Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,39,68,268.38235294118,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,41,70,269.64285714286,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,73,74,315.22554240482,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,48,64,285.06288421781,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,58,70,336.0457995812,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,42,42,301.26238708171,
WaverlyGP,2014-09-28,Open Men,35,47,272.97797186797,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,35,63,409.04405676396,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 5 Men,4,7,540,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 5 Men,3,8,513,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,40,63,440.03735164819,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),47,79,438.85557253314,
Race the Range,2015-11-1,Open (),45,69,450.14031760055,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),46,78,439.4101255427,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),DNF,53,542.7300938365,
NSSP #1 Spryfield ,2016-09-10,Open Men,44,60,351.55887949147,
NSSP #9 Kentville ,2016-10-30,Open Men,40,44,430.9373593904,
NSSP #10 Crush Cross ,2016-11-13,Open Men,42,48,420.67328137885,
