Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,28,42,587.74662851904,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,11,19,471.89474298956,
Frisco Cross CX,2013-10-5,Men JM 15-16,7,9,569.61418347727,
Primalpalooza,2013-10-6,Men  JM 15-16,2,9,528.17701003785,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,54,59,582.41864696315,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,31,64,543.94578735612,
Zombie Cross,2013-10-27,Men JM 15-16,6,12,541.79857728007,
Schoolyard Cross,2013-11-2,Men  JM 15-16,5,12,525.76770421178,
Feedback Cup,2013-11-3,Men JM 15-16,6,10,525.98195822355,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,11,19,519.7235715075,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,6,13,557.29252626065,
Cyclo X Westminster,2013-11-23,Men JM 15-16,5,10,514.05349953903,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,19,26,557.88645741835,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,49,57,571.01340168245,
US Open of Cyclocross,2014-09-13,Men JM 15-16,14,21,593.32317077629,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,21,30,608.32984732158,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,8,17,556.77757419858,
Cross of the North Day 2,2014-10-11,Men JM 15-16,9,12,634.69928426035,
Cross of the North Day 3,2014-10-12,Men JM 15-16,4,10,566.9535280627,
Cowboy Cross ,2014-10-18,Men JRS 15-18,4,9,526.37564204337,
Blue Sky Velo Cup,2014-10-26,Men JM 15-16,3,8,539.97454494768,
Schoolyard Cross,2014-11-1,Men JM 15-16,6,15,566.47323014351,
Schoolyard Cross,2014-11-1,Men SM 4,23,24,651.01571431558,
Feedback Cup,2014-11-2,Men JM 15-16,10,12,633.69015595468,
Feedback Cup,2014-11-2,Men SM 4,30,34,647.74171954908,
Cyclo X Boulder,2014-11-15,Men JM 15-16,DNF,8,641.99116779494,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,10,15,596.98696409988,
Cyclo X Louisville,2014-11-22,Men Single Speed,44,48,534.28136841992,
Cyclo X Louisville,2014-11-22,Men JM 15-16,4,12,534.0582821696,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,5,11,520.73965845227,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,20,22,633.5995077208,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,29,41,504.52249915667,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,15,19,506.91458071091,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,35,72,436.39680107423,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,47,65,448.55120330852,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,50,75,499.73428418506,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,45,77,450.33829428956,
Rhyolite Park Cross,2015-09-13,Men JM 17-18,5,5,,
Rhyolite Park Cross,2015-09-13,Men SM 4,30,37,606.68270543103,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,23,69,441.35898483899,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,24,39,567.51543402772,
Primalpalooza,2015-10-4,Men JM 17-18,6,9,438.08130898614,
Primalpalooza,2015-10-4,Men SM 4,22,56,504.61432529677,
Cross of the North Day 1,2015-10-9,Men SM Open,37,38,380.61560641461,
Cross of the North Day 2,2015-10-10,Men SM 4,27,42,560.18571049337,
Cross of the North Day 3,2015-10-11,Men JM 17-18,2,3,,
Cross of the North Day 3,2015-10-11,Men SM 4,19,36,504.84001500827,
Cyclo X Flatirons,2015-10-25,Men JM 17-18,2,2,,
Cyclo X Interlocken,2015-11-7,Men JM 17-18,5,6,432.68325173105,
Cyclo X Interlocken,2015-11-7,Men SM 4,55,60,623.98656287192,
Cyclo X Louisville,2015-11-21,Men SM 4,45,57,594.38252979962,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,12,39,503.04462587859,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,14,14,449.20092881199,
Cyclo X Interlocken,2016-10-30,Men JM 17-18,4,4,,
