Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,8,29,203.66028838565,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,24,81,191.77534248929,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,13,55,184.27041809575,
Starlight-cross,2018-11-10,Men Elite,24,86,197.0823816931,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,31,98,195.11897637781,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,29,100,193.75019584977,
Japanese National Championships,2018-12-9,Men Under 23,16,17,266.1314924528,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,DNF,36,301.35989060023,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,5,36,179.49182170611,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,13,91,174.715961293,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,DNF,100,282.12294426699,
Grand Prix Kosice,2019-11-23,Men Elite,DNF,100,282.12294426699,
Japanese National Championships,2019-12-8,Men Elite,40,69,231.98232309298,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,15,62,195.71369134644,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,30,75,214.87080374772,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,8,55,178.4369235648,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,35,96,208.01145805711,
