Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2016-10-22,Women  CAT P/1/2/3,1,8,393.4038416752,
Left Coast CX,2021-08-29,Category 1/2 Women,2,5,,
Can Chaser CX,2021-09-11,Category 1/2 Women,7,7,488.23550862159,
Corn Cross,2021-09-18,Category 1/2 Women,7,11,449.70987905416,
Heiser Farms CX,2021-10-2,Category 1/2 Women,3,6,,
Zaldercross,2021-10-3,Category 1/2 Women,2,6,392.80592056317,
Zaldercross,2021-10-3,Category 2/3 Open,DNF,28,471.575347336,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,17,17,476.12585472535,
Bridge City CX Day 2,2021-10-10,Women Senior 23-29,2,4,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,6,10,409.39460342161,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,7,7,420.68639306719,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,2,9,393.5878581315,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Women,DNF,6,,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,7,9,456.83617482445,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Senior 19-29,1,4,,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,14,15,511.92315386894,
Corn Cross,2023-09-10,Category 1/2 Women,15,15,482.26149949488,
Portland Trophy Cup,2023-09-12,Women 1/2,4,14,387.98582167812,
Portland Trophy Cup,2023-09-19,Women 1/2,4,12,430.79212918047,
Portland Trophy Cup,2023-09-26,Women 1/2,6,16,381.74522751096,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,DNF,12,495.76503825955,
Portland Trophy Cup,2023-10-10,Women 1/2,DNF,15,577.24370731753,
Portland Trophy Cup,2023-10-17,Women 1/2,7,22,393.3628100071,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,6,6,440.45259851418,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,10,15,440.00247454241,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Women,2,3,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,13,14,482.81142617263,
