Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,23,25,630.59420379618,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,19,27,596.03488159504,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,19,21,640.78515727453,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,12,17,585.64108595981,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,12,16,596.09597153741,
2021 Folsom RodeoCross #1,2021-09-29,C Men,6,17,501.23733702838,
Folsom RodeoCross Race #2,2021-10-6,C Men,12,19,562.97046694615,
Folsom RodeoCross Race #3,2021-10-13,C Men,5,20,487.8067284792,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,8,14,540,
Folsom RodeoCross Race #4,2021-10-20,C Men,5,24,476.36323827292,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,11,11,571.31605927508,
Folsom RodeoCross Race #5,2021-10-27,C Men,14,33,508.45107112541,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,8,16,515.06762227814,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,11,19,555.8429694683,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C,4,13,480.3099837924,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,4,14,475.58012074321,
Rodeo Cross #1,2022-09-28,C Men,19,29,566.8037753124,
Rodeocross #2,2022-10-5,C Men,12,38,505.89473684211,
Rodeocross #3,2022-10-12,C Men,18,28,558.57654072414,
Rodeo Cross #4,2022-10-19,C Men,17,33,540,
Rodeocross #5,2022-10-26,C Men,20,45,525.22867022973,
Folsom RodeoCross #1,2023-09-23,C35+ Men,31,55,550.69146057066,
Folsom RodeoCross #2,2023-10-4,C35+ Men,20,55,513.30108623905,
Folsom RodeoCross #3,2023-10-11,C35+ Men,31,41,580.5,
Folsom RodeoCross #4,2023-10-18,C35+ Men,17,58,503.68965517241,
Folsom RodeoCross #5,2023-10-25,C35+ Men,57,66,618.67500235545,
