Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,57,63,641.28538706366,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,63,76,612.28232932,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,DNF,35,698.38167088624,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,44,55,631.35995137108,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,66,83,645.17418628144,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,41,65,570.96028331849,
Flyers Cross,2016-11-13,Men  Cat 45,22,30,525.33462963523,
Ruts and Guts,2016-12-3,Men Cat 4,24,30,606.23381584067,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,34,44,546.49385809007,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,21,44,546.42861926702,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,34,58,532.0894221266,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,26,40,554.90275797434,
OKCX Foster Cross,2019-10-13,Men 4/5  M,27,35,605.00148401623,
Rock the Mohawk CX,2019-10-20,Men Single Speed,8,12,518.43784890883,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,28,39,554.11610135135,
Amateur Cyclocross Race,2019-10-27,Single Speed,6,7,451.05139813277,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,31,32,630.36011978008,
Flyers Cross,2019-11-3,Men Open  SS,6,6,551.24613233868,
Gobble Cross ,2019-11-10,Men Singlespeed,8,9,541.14666517762,
