Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,29,58,554.47068455793,
Back to Basics Cyclocross 2014,2014-09-10,Men C,37,80,550.93529586104,
US Open of Cyclocross,2014-09-13,Men SM 5,7,21,517.71687700988,
Back to Basics Cyclocross 2014,2014-09-17,Men C,20,67,467.43480334373,
Cyclo X Xilinx,2014-09-20,Men SM 5,11,46,485.1665212819,
Back to Basics Cyclocross 2014,2014-09-24,Men C,13,93,509.57620443252,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,2,26,455.99112214772,
Cyclo X Flatirons,2014-09-28,Men SM 5,7,51,478.44,
Amy D. Memorial Cross,2014-10-4,Men C,2,24,447.24971610931,
Primalpalooza,2014-10-5,Men SM 5 Cat,1,46,442.94541357434,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,7,70,358.00820986172,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,7,60,363.62670947791,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,9,56,444.03599593002,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,2,44,413.41624056158,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,4,34,427.05394484023,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,DNF,41,559.7438152223,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,1,38,418.07587726364,
Feedback Cup,2014-11-2,Men MM  45+ 4,1,31,400.85457335463,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,47,61,492.62366555036,
Cyclo X Boulder,2014-11-15,Men MM  45+,25,34,443.53694366288,
Cyclo X Louisville,2014-11-22,Men MM  45+,29,44,452.91625976718,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,28,47,413.31693174112,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,35,56,426.89398681063,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,33,131,330.49502295382,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,80,135,385.96394979611,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,3,75,365.01316407072,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,7,19,371.55522459806,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,2,77,352.0947675878,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,4,60,360.06429373231,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,4,24,349.52907158492,
Cyclo X Valmont,2015-09-19,Men Single Speed,30,35,505.00660062666,
Cyclo X Valmont,2015-09-19,Men MM 40+,30,47,398.40038379278,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,4,69,340.89478818278,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,7,24,389.84250759946,
Cyclo X Boulder,2015-09-26,Men MM 40+,29,41,403.21199969178,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,6,62,347.20523851842,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,10,25,399.68917524296,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,5,36,344.64321381442,
Primalpalooza,2015-10-4,Men MM 40+ 3,1,29,325.00003260754,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,6,62,361.76471124836,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,11,22,400,
Cross of the North Day 1,2015-10-9,Men Single Speed,18,32,408.68289520044,
Cross of the North Day 1,2015-10-9,Men MM 40+,23,29,399.06730733961,
Cross of the North Day 2,2015-10-10,Men Single Speed,18,19,487.28553043817,
Cyclo X Flatirons,2015-10-25,Men Single Speed,26,32,475.82010248531,
Cyclo X Flatirons,2015-10-25,Men MM 40+,34,42,439.97046325456,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,9,28,386.30916546466,
Feedback Cup,2015-11-1,Men MM 40+ 3,1,29,321.06035914905,
Cyclo X Interlocken,2015-11-7,Men Single Speed,32,36,504.23814669907,
Cyclo X Interlocken,2015-11-7,Men MM 40+,29,55,363.4667216448,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,34,48,447.95470120769,
Cyclo X Louisville,2015-11-21,Men MM 40+,13,51,298.23453522927,
SOCO - Parker Cross,2015-11-28,Men Single Speed,5,9,348.31352317085,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,21,23,485.24387002746,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,26,48,362.88029802014,
SOCO - Littleton,2015-12-12,Men Single Speed,15,18,419.72192866995,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,23,52,349.53300377973,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,10,99,260.80187770477,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,19,109,254.34071065524,
Back 2 Basics Cyclocross,2016-08-24,Men A,8,27,317.60532995365,
Back 2 Basics Cyclocross,2016-08-31,Men A,9,32,313.13815643447,
Back 2 Basics Cyclocross,2016-09-7,Men A,8,39,311.7572758129,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,DNF,29,495.73914932483,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,9,45,294.66550968333,
Cyclo X Valmont,2016-09-17,Men MM 40+,22,42,378.97581511198,
Primalpalooza,2016-09-18,Men MM 40+,7,16,342.10506523595,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,12,23,347.09489728966,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,9,68,288.90607137615,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,6,62,255.6938594372,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,37,39,448.37470039964,
Schoolyard Cross,2016-10-22,Men MM 40+,26,37,462.02528761598,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,18,37,353.01965073607,
Feedback Cup,2016-11-5,Men MM 40+,14,34,362.97334557983,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,9,41,282.64311517944,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,35,48,444.27315682131,
Salty Treads,2016-11-20,Men SM OPEN,6,12,312.57786679761,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,16,47,331.55023107822,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,16,46,312.90215460255,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,32,49,364.83812459829,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,12,97,249.75212157982,
US National Championships Day 5,2017-01-7,Men Industry,25,41,436.36821879675,
US National Championships Day 5,2017-01-7,Men SingleSpeed,24,119,261.66014421837,
Back 2 Basics Cyclocross,2017-08-30,Men A,15,42,342.00222936373,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,5,14,303.83418377557,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,1,15,295.95381578124,
Cyclo X Harlow Platts,2017-09-10,Men SSM,11,17,416.19306987492,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,9,40,284.39508544576,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,8,40,281.36628834691,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,15,48,360.21889494071,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,19,83,327.82910408288,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,13,34,332.98308475072,
Primalpalooza,2017-10-1,Men MM 40+,21,29,428.61151306177,
Schoolyard Cross,2017-10-21,Men MM 40+,25,42,398.37596170857,
Feedback Cup,2017-10-28,Men MM 40+,14,30,325.30296049677,
Kick IT Rhyolite,2017-11-4,Men MM 40+,11,27,318.54623411221,
Cross of the North Day 1,2017-11-11,Men MM 40+,9,34,293.64006270339,
Cyclo X Parker,2017-11-18,Men MM 40+,16,31,347.69488330621,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,9,20,318.1156112267,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,24,43,390.14634963942,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,15,98,260.21766192636,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,32,135,264.77905807409,
Back 2 Basics,2018-08-29,Men Single Spd,5,15,349.28832544162,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,15,34,361.26875861336,
Back 2 Basics,2018-09-12,Men Single Spd,3,21,295.93403208575,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,19,24,452.63083824688,
Cyclo X Valmont,2018-09-22,Men MM 40+,22,25,481.88686976351,
Back 2 Basics,2018-09-26,Men Singlespeed,3,23,308.94542290307,
Primalpalooza,2018-09-30,Men MM 40+,DNF,26,523.61798790101,
Primalpalooza,2018-09-30,Men SSM,8,24,338.61847009841,
Back 2 Basics,2018-10-3,Mens Singlespeed,3,17,329.28197857988,
Cyclo X Interlocken,2018-10-6,Men MM 40+,10,32,310.10735807507,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,15,39,315.99581704014,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,9,25,340.47294484539,
Feedback Cup,2018-10-27,Men MM 40+,23,26,448.3454058897,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,8,19,372.88622493459,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,10,25,337.33243967298,
Cross of the North,2018-11-10,Men MM 40+,11,36,319.35852084763,
Cross of the North,2018-11-11,Men MM 40+,8,26,299.27458606413,
Cyclo X Westminster,2018-11-17,Men MM 40+,11,32,321.89611745495,
Salty Cross Day #1,2018-11-24,Men SM OPEN,5,6,335.49706215535,
Salty Cross Day #2,2018-11-25,Men SM OPEN,6,9,330.25242306069,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,12,47,291.96985558309,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,8,19,317.48292419529,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,19,111,254.06785001049,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,4,39,274.54818428156,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,10,137,214.01783388674,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,6,33,340.69691673449,
Back 2 Basics CX,2019-09-11,Men SSM,2,17,312.05810474468,
Modern Market CX,2019-09-14,SingleSpeed M,9,14,416.24036489157,
Modern Market CX,2019-09-14,MM 40+,28,47,451.63204636078,
Back 2 Basics CX,2019-09-18,Men SSM,5,17,348.24114094923,
Cyclo X Valmont,2019-09-21,Men MM 50+,8,37,344.9404050038,
Back 2 Basics CX,2019-09-25,Men SSM,6,19,357.30602500001,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,7,39,313.4430828091,
Cyclo X Interlocken,2019-10-5,Men MM 50+,3,47,280.86822169527,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,2,20,282.46269752175,
Feedback Cup,2019-10-26,Men MM 50+,4,34,302.08601263386,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,1,44,258.20001139342,
Cross of the North Day 1,2019-11-9,Men SSM,10,32,341.59471822193,
Cross of the North Day 2,2019-11-10,Men MM 50+,5,41,260.68515448492,
Cyclo X Westminster,2019-11-16,Men MM 50+,5,44,279.43160188809,
Colorado CX State Championship,2019-11-23,Men SSM,5,32,261.13121007859,
Colorado CX State Championship,2019-11-24,Men MM 50+,7,36,296.68696502405,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,8,13,326.13948862093,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,6,93,219.71827191144,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,7,34,285.40548028405,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,34,135,260.0966663413,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,7,19,295.26911093906,
CYCLO-X Valmont,2020-09-19,Men MM 50+,1,25,241.47330726032,
CYCLO-X Parker,2020-10-4,Men MM 50+,6,40,292.2661539656,
Bowl of Death Cyclocross Series,2020-10-8,Men A,10,20,349.660672692,
Schoolyard Cross,2020-10-25,Men MM 50+,5,16,334.15642244999,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,3,42,267.85274651771,
US Open of Cyclocross,2020-11-7,Men MM 50+,5,24,280.5299019115,
CYCLO-X Parker,2020-11-14,Men MM 50+,3,28,271.59339803936,
Back 2 Basics CX,2021-08-31,SingleSpeed,4,14,319.04089369511,
Back 2 Basics CX,2021-08-31,Men SS,4,14,318.54158740392,
Back To Basics CX ,2021-09-7,Singlespeed,3,14,310.1417436941,
Back To Basics CX ,2021-09-14,Singlespeed Men,5,17,346.7091295991,
CYCLO-X Valmont,2021-09-18,Men MM 50+,3,31,309.93690829817,
Back To Basics CX Week 4,2021-09-21,Single Speed,9,18,424.79307856858,
Stem CiderX,2021-09-25,Men MM 50+,7,38,294.76755586996,
Back 2 Basics CX,2021-09-28,Singlespeed,4,18,357.56971498816,
Schoolyard Cross,2021-10-2,Masters Men 50+,28,32,545.39193971044,
Primalpalooza,2021-10-3,Men MM 50+,3,25,299.21050239299,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,11,39,345.52948408298,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,8,49,325.54928809596,
Cross of the North Day 2,2021-11-7,Men MM 50+,4,30,302.53104460123,
Cross of the North Day 2,2021-11-7,Men SS,14,19,398.79775231013,
CYCLO-X Westminster,2021-11-13,Men MM 50+,DNF,44,637.93636026212,
Colorado State Cyclocross Championships,2021-11-20,Men SS,11,24,384.46472565776,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,16,42,397.83285886649,
CYCLO-X Longmont,2021-12-4,Men MM 50+,22,31,438.91640697796,
PRIMALPALOOZA,2022-09-11,Men MM 50+,6,20,375.25208629867,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,12,28,382.81287401418,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,13,26,411.32275688808,
CYCLO-X Louisville,2022-10-15,Men MM 50+,11,27,374.01028212018,
Cross of the North Day 1,2022-11-5,Men SS,6,22,311.81545185668,
Cross of the North Day 2,2022-11-6,Men SS,6,19,319.42799548295,
CYCLO-X Westminster,2022-11-12,Men MM 50+,30,30,537.26569326146,
CYCLO-X Westminster,2022-11-12,Men SS,8,16,382.74758266782,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,20,41,415.13546009528,
Back 2 Basics CX,2023-08-30,Men Single Speed,8,18,375.48941359115,
Back 2 Basics CX,2023-09-13,Men Single Speed,10,18,399.58797927861,
Back 2 Basics CX,2023-09-27,Single Speed,10,20,369.99270610031,
Schoolyard Cross,2023-09-30,Men MM 50+,16,30,403.09042546621,
Back 2 Basics CX,2023-10-4,Single Speed,8,15,400,
Wild West Cross,2023-10-15,Men MM 50+,15,22,471.42122578117,
CYCLO-X Parker,2023-10-21,Men MM 50+,8,25,338.1977266251,
CYCLO-X Valmont,2023-10-28,Men MM 50+,14,28,381.40804484367,
Cross of the North,2023-11-4,Men MM 50+,14,28,353.49505223001,
