Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,23,56,375.08986330401,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),16,45,384.47176470261,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,25,48,387.48543179853,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,17,34,392.42649512824,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),15,45,393.28018841146,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,30,66,380.14820622574,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),20,37,435.20720194646,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,45,110,371.27652533051,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),DNF,51,587.83035704291,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),15,42,374.8942728503,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,15,36,367.93930941747,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,19,46,376.35717764344,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,27,56,398.99404346726,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),18,41,424.18483877686,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,54,56,543.93644329561,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),19,47,373.72173653927,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,9,14,458.25161725988,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,21,37,418.97041761645,
CXR #1 Arlington,2021-09-19,Single Speed Men,15,38,390.59501097453,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,13,38,368.95952640154,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,18,60,347.55582734287,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),11,36,336.847525115,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,17,42,364.29863717445,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),15,38,362.5769280121,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,21,55,354.77048309112,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,12,120,288.16927330056,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),17,41,355.70208262848,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,23,125,301.65817299533,
