Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Category B,87,99,514.68764596935,
Cross Crusade #3,2009-10-18,Category B,75,101,484.72213938572,
Cross Crusade #4,2009-10-25,Category B,90,100,531.5197463919,
Cross Crusade #7,2009-11-8,Category B,83,93,516.53509279076,
Cross Crusade #8,2009-11-15,Category B,69,69,525.75973419141,
Kruger's Crossing CCX,2009-11-22,Category B,19,41,406.01118714578,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,101,131,504.10819086966,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,70,93,507.84745831629,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,7,43,426.01243714733,
Blind Date at the Dairy,2010-10-20,Category C,23,42,523.35983678456,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,8,60,406.5094117227,
Blind Date at the Dairy #5,2010-10-27,Category C,DNF,26,632.58579877578,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,11,36,451.83562019174,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,11,34,470.32415703982,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,13,56,427.18995510458,
OBRA CCX Championship,2010-11-20,Clydesdale,15,22,520.36818218334,
Cross Crusade #3,2011-10-16,Clydesdale,20,73,440.01914689971,
Double Cross Day Two,2012-09-16,Master 35+ B,25,38,468.17360081716,
Blind Date at the Dairy #2,2012-09-26,Men Master C,10,122,430.21729747354,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,8,58,401.13107970979,
Cross Crusade: Rainier,2012-10-14,Clydesdale,16,28,532.92742850371,
Blind Date at the Dairy #5,2012-10-17,Men Master C,21,87,468.6399961531,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,11,57,416.69467618957,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,20,27,592.41817114963,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,6,22,428.02531493315,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,13,43,443.00686051753,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,16,41,486.7216822967,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,9,50,419.33612074569,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,7,14,481.66062351215,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,DNF,29,514.92353394879,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,71,97,526.69688927952,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,16,51,473.04853913671,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,69,109,474.85069148903,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,15,48,461.21223512136,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,13,36,497.46068388778,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,58,87,478.37411738358,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,16,46,465.30766093199,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,69,93,504.8207569674,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,40,63,503.33810968869,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,11,35,436.24867546655,
DDCX 1,2014-08-30,CLYDESDALE,7,20,465.36424860783,
Het Meer,2014-09-6,CLYDESDALE,6,21,455.94440263461,
Blind Date at the Dairy,2014-09-17,Singlespeed,22,28,499.49857412824,
GPRT: Zaaldercross,2014-09-20,Clydesdale,5,16,430.88873679492,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,23,28,467.72651794536,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,6,14,495.24880322731,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,23,29,483.28626858861,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,16,60,456.93457143646,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,DNF,57,746.50355987302,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,13,28,517.40779542146,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,7,29,448.59817708008,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,15,47,475.50407085072,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,9,34,461.20027874255,
GPRM 2015: DDCX,2015-09-5,Clydesdale,3,19,441.57240927871,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,5,18,449.54265959786,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,7,16,485.06216133245,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,3,10,448.93312293947,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,2,15,421.84989715546,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,7,31,441.06700723382,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,61,104,487.31863504285,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,16,38,508.59007740852,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,30,82,460.30532201512,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,13,16,539.89572749246,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,23,78,466.4256796169,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,10,16,508.48075784261,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,13,79,426.08454573658,
Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,8,11,506.6609334138,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,60,70,583.05838341879,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,40,43,533.58371723906,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,34,71,500.55630221623,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,DNF,42,644.06024402657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,59,84,489.14454050479,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,21,34,531.02481200536,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,17,37,521.22160107827,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,20,26,528.3913859781,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,68,77,550.72531486886,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,DNF,63,555.98130096753,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,DNF,57,650.04118922474,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,39,69,534.45673519655,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,21,59,455.24875478164,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,20,62,450.55279141722,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,18,28,563.82003636777,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,8,31,436.95274840583,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,19,22,546.96346751319,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,13,28,501.94039711361,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,66,75,523.93432736363,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,23,26,532.64559540093,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,7,15,469.1919315553,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,14,21,531.53494239909,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,DNF,78,602.65712677088,
Het Meer CX,2023-09-3,Clydesdale,8,14,450,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,13,20,466.1386802612,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,10,31,423.77856514459,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,4,14,388.64921676483,
