Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,1,41,369.36272001251,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,11,116,375.76269080986,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,6,88,366.16433665941,
Hyattsville CX,2019-10-6,Men Cat 4,2,61,362.29032384047,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,7,111,346.23199001434,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,3,95,344.89130453536,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,2,57,336.03897696885,
Capital 'Cross Classic,2019-12-8,Men Cat 3,12,29,381.00335951336,
BikenetiCX,2021-10-31,Men Cat 3,19,23,486.33507914939,
Capital 'Cross Classic,2021-12-5,Men Cat 3,14,28,438.98052097322,
Charm City Cross Day 1,2022-10-1,Men Cat3,27,52,404.72943016726,
Charm City Cross Day 2,2022-10-2,Men Cat3,20,38,414.70721481901,
Hyattsville CX,2022-10-9,Men Cat 3,10,22,412.71195951162,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Capital 'Cross Classic,2022-12-4,Men Cat 3,11,25,395.27654935586,
DCCX,2023-09-9,Men Senior Cat3/4,11,91,336.93225177457,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,27,47,413.85667880624,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,24,45,410.12025724898,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,6,23,357.51627109215,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,12,16,415.27576707044,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,11,27,382.16954950592,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,12,16,340.70607123579,
