Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Masters 45+,29,39,428.42105263158,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,29,35,459.26636212848,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,20,25,475.84577964307,
Red Barn Cyclocross,2010-10-30,Masters 45+,26,36,456.66617535233,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,18,24,454.95783472962,
Minnesota State Championship,2010-11-13,Masters 45+,25,33,438.25503067793,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,DNF,10,510.97792556966,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,22,27,461.04244691468,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,36,46,473.92362394793,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,33,33,501.14644900392,
TNCX week 2,2022-09-6,1,56,73,609.39813783313,
TNCX week 3,2022-09-13,Open 3/4,62,78,470.22963930415,
Tuesday CX,2023-09-19,Intermediate,28,45,420.6361926188,
Versus CX,2023-10-8,Men Masters,38,45,462.30901782212,
