Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,JR GIRLS 10 12,4,6,650,
SCCA/Starbucks GP,2011-10-2,JR GIRLS 1012,4,4,,
Raceway CX,2011-10-23,JR GIRLS 10-12,4,5,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1012,5,5,,
Washington State Cyclocross Championships,2011-12-4,Junior Girls 1012,2,2,,
SCX#2 - Arlington,2012-09-30,Jr 6-9,2,7,606.66666666667,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 3-5,2,6,602.77349518728,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 8-9,2,5,,
SCX #3 - Silver Lake,2012-10-14,Jr 6-9,4,10,624.74353151247,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 3-5,2,3,,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 3-5,4,5,,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,5,15,603.80304536255,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 3-5,2,7,591.1289992393,
SCX #6 Steilacoom,2012-11-18,Jr 6-9,2,5,,
SCX #7: Monroe,2012-11-25,Jr 6-9,6,10,648.04258151636,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,11,15,608.6948890937,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2002-2004,1,6,,
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,4,7,650,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2002-2004,2,7,605.00671555926,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 2002-2004,1,7,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 10-12,6,6,679.98633665384,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,4,9,629.37214706724,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,7,11,699.61648426722,
SCX #3: Silver Lake,2013-11-3,Junior Girls 10-12,3,7,601.62438243398,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,5,16,595.31273336076,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Junior Women 8-13,4,6,650,
Subaru STARCROSSED,2014-09-13,Junior Girls 10-12,4,4,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,3,7,,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,3,9,599.38790550079,
CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 10-12,4,4,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,4,6,613.08945163808,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,3,14,555.46380041447,
Cross Revolution #5,2014-11-23,Junior Girls 10-12,1,2,,
Cross Revolution #3,2015-10-11,Junior Girls 10-12,4,8,625.74624564508,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2002-2003,2,3,,
Cross Revolution #4,2015-10-25,Junior Girls 13-14,2,3,,
MFG CX - North 40,2015-11-1,Jr Girls 20022003,2,3,,
MFG CX - Woodland Park,2015-11-22,Jr Girls 2002/2003,3,5,,
