Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Women CX 4 Men CX 4 Juniors 10-14  Juniors 15-18,7,29,493.71428571429,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men 4,1,16,459,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men 4,1,12,459,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,8,70,384.13866441996,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,13,65,410.77590939047,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 3,3,15,356.22222222222,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,5,20,356.34074074074,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,6,14,298.24303452353,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,3,12,357.05504444788,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,2,14,342.42829950011,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,4,22,337.98874703422,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,18,24,444.19270070912,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,3,15,339.53649466856,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,12,20,416.8044090135,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,4,13,370.86044706764,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,6,9,367.7906684888,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,2,11,324.22957214136,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,SingleSpeed,1,5,,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,40,101,364.74428893349,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,71,96,431.24879188416,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,4,13,346.51347123659,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,3,11,340.22661565777,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,2,10,321.82784372388,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,2,13,321.78634499394,
FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,3,5,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,3,18,310.43999766226,
FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,8,8,387.10346051174,
FLCX #11 Clermont CX Day One,2013-01-5,Singlespeed,2,7,348.39664638122,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,6,8,340.82857864937,
Florida State Cyclocross Championships,2013-01-13,Cat3,5,13,372.20051935796,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,3,13,329.60918818674,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,4,36,430.17285115878,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Distributors,2,7,360.17873192719,
NMCX #1,2014-09-21,Men,19,32,324.28420931783,
NMCX #2,2014-10-5,Men,20,22,476.76694885501,
NMCX #2,2014-10-5,Men Single Speed,4,11,404.08680116552,
NMCX #3,2014-10-11,Men Single Speed,2,7,377.30474698802,
NMCX #5,2014-10-18,Men Single Speed,3,3,,
NMCX #6,2014-10-19,Men,11,19,353.3680491834,
NMCX #10,2014-11-9,Men Single Speed,2,8,385.71418083607,
NMCX #12,2014-12-6,Men Single Speed,3,7,406.47648641965,
NMCX #13,2014-12-7,Men Single Speed,1,7,355.90751491413,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,3,12,366.21738845596,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,9,11,599.10053860563,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,DNF,15,658.82565970014,
