Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Women 40+,2,3,,
Surf City Haloween Race,2010-10-31,Master Women 45+,1,2,,
BASP 3 Sierra Pt,2010-11-13,B Women,15,24,624.80589190318,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,23,27,684.02584056,
Surf City #3,2010-12-12,Master Women 45+,2,2,,
Surf City #5,2011-01-23,Master Women 45+,2,2,,
Lion of Fairfax,2011-10-1,40 + Women,4,7,550,
Folsom Cyclebration,2011-10-2,Womens 35+,3,7,542.12034003523,
Surf City CX #1,2011-10-30,Master Women 45+,1,3,,
BASP 2 Sierra Point,2011-11-12,Masters Women 35+,5,11,463.98041105839,
BASP 3 Golden Gate Park,2011-11-27,Women 35+ A,5,8,509.29131775828,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Women's 45+ Open,1,3,,
Surf City CX #3,2012-01-8,Master Women 45+,1,1,,
Surf City CX #4,2012-01-29,Master Women 45+,1,2,,
Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 Master A 35-99,3,5,,
Surf City CX #1,2012-10-28,Women 55+,1,1,,
Stafford Lake,2012-11-4,Masters Women 35+,2,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,7,10,509.73943981418,
Surf City CX #2,2012-11-18,Women 55+,1,1,,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,7,10,525.29725889755,
Surf City CX #3,2012-12-16,Women: 55+,1,1,,
Surf City CX #3,2013-11-17,Women 55+,1,2,,
Surf City CX #4,2013-12-1,Women: 55+,1,2,,
Vallejo Cougar,2014-10-4,35+ Master Women,6,11,540,
Lion of Fairfax,2014-10-12,35+ Master Women,5,10,522.14567683778,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,3,8,498.07173061412,
Kitten of Vallejo,2014-12-6,35+ Master Women,4,7,533.42219778562,
Sea Otter Classic,2015-04-18,Women Cat 3,8,15,526.7674834222,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),12,16,579.71844022204,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),8,10,565.91079834948,
Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),7,8,554.79686071504,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),8,12,544.38937290551,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,1,11,468.20533973513,
NCNCA District Championship,2016-12-11,Women 55+ Cat 1/2/3/4,3,4,,
NCNCA District Championship,2016-12-11,Women 60+ Cat 1/2/3/4,2,3,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,3,9,517.61677079705,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,3,9,512.99446667791,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,5,9,526.68521050877,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,1,7,477.03358038693,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,2,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,2,6,485.66611919565,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,2,9,477.34739013292,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,4,8,515.50069928955,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,3,6,517.6490621607,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,4,10,474.26677727073,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,4,9,518.49620913091,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 60+ Open,1,2,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,4,6,498.12425939672,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,3,7,478.33839746018,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,4,6,490.56105650916,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A35+,2,2,,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,3,4,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A35+,1,1,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A35+,3,3,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women A35+,1,1,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A35+,1,1,,
2020 CrossOff Race,2020-10-31,Women Open 50+,7,8,639.37788500167,
2020 CrossOff Race,2020-11-1,Women Open 50+,5,6,626.25192333445,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women Open 50+,6,6,642.62969717634,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,5,8,594.16755707765,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,6,7,663.58955724689,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,4,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,9,11,626.31110171446,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,9,10,637.18239591888,
Cross Infestation,2021-12-5,Master Women 55+,5,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women Open 50+,5,6,608.00343775627,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 60+,2,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 60+,3,3,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 55+,3,3,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 55+,2,2,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 60+,2,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 60+,3,4,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 60+,3,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 60+,4,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A60+,3,3,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A60+,2,2,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A60+,3,4,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 65+ Open,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A60+,4,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A60+,3,3,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A60+,3,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A60+,2,3,,
