Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,13,21,522.187652262,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,45,57,641.72184619451,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,109,134,650.35266571995,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,103,139,622.93585436096,
Quad CX,2016-09-11,Men Junior Juniors 15-18,9,18,491.35856764493,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,8,17,528.85670899133,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,15,21,633.55300918822,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,8,15,583.46515509595,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,22,35,573.10828001215,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,81,136,580.19112671986,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,62,125,540,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),55,98,564.95795728099,
