Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,77,100,648.87916731242,
Granogue Cross Day 1,2010-10-16,Category:        C Men,80,98,669.35879077842,
DCCX,2010-10-24,Men 4,56,82,607.34670518979,
All Hallows Cross,2010-10-30,Men 4,35,51,597.58159995385,
Tacchino Cyclocross,2010-11-7,Men 4,56,89,583.54245798798,
Charm City Cross Day 1,2011-09-17,Master Men 35+,93,104,538.44194292863,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,63,93,584.66888618219,
Charm City Cross Day 2,2011-09-18,Master Men 35+,84,99,510.30640665062,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,60,111,578.631960982,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,53,78,611.48760848807,
DCCX,2011-10-23,Men Cat 34,89,108,632.08639439969,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,58,105,558.9956297387,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,53,65,641.27449574498,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,75,98,704.19357255412,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,69,94,620.59937047039,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,58,97,572.44523957322,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,32,51,572.66043562935,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,78,95,544.757537583,
Psycho Cross,2012-10-6,Cat 3/4 35+,36,60,601.99234212199,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,45,75,565.07197641422,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,64,110,573.29072756011,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,61,88,578.53557206126,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,57,80,628.04222617633,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,49,57,621.76045189866,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,67,85,473.85421710135,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,67,85,478.70720277516,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,33,66,511.23034655949,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,57,91,565.86774752716,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,32,73,504.98383313327,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,37,106,480.30629876264,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,13,32,459.72772674369,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,27,90,460.93200179587,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,38,92,495.24072474557,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,2,19,410.6360966955,
Rockburn Cross,2013-11-17,Men CAT 3/4,47,65,497.39272919409,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,8,41,347.58761724705,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,55,79,607.43625493182,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,29,70,538.21815824885,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,15,30,531.92326165057,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,33,72,530.15223004003,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,16,37,506.11679658282,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,DNF,70,693.96719072207,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,21,77,461.22477159666,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,17,26,581.67800145041,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,8,22,485.90813815325,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,16,29,520.76336258776,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,11,64,480.9092255323,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,7,28,465.23594724042,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,7,46,448.39530117735,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,6,48,429.97026492011,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,3,66,418.50637011551,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,7,49,441.55373051688,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,4,20,450.99128844853,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,11,36,450.18788003426,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,6,17,459.50367324126,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,5,68,420.84264952148,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,9,49,358.48526600197,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,10,29,404.68631671365,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,22,50,428.58484988417,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,21,46,428.56271766804,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,20,27,455.44252738533,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,DNF,54,552.72477398432,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,18,50,402.42254552225,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,16,62,375.91768450995,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,14,41,389.52361409166,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,10,39,371.4869379979,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,9,12,422.9848334708,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,6,35,345.10467274511,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 35+,3,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,19,26,466.45609895766,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,10,24,380.68707708497,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,13,61,341.96581970977,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,16,20,450.83751227408,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,7,9,429.60510347826,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,6,9,405.77467558462,
NWCX Cup #1,2018-09-8,Men 35+ Open,21,28,394.58951684477,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,19,38,406.70499607654,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 3,4,8,384.4094892788,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,11,24,408.57603785309,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,7,36,357.27859793024,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,18,32,421.31283898865,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,13,29,389.11158822429,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,8,27,359.54456453945,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,7,22,382.49080521467,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,8,18,383.60776098297,
Woodland Park,2018-11-18,Cat 3 Men 35+,12,47,350.71231718381,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,9,19,392.41100776086,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,16,30,400.37874905936,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,15,30,406.21564054379,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,9,19,410.56048207549,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,12,26,421.28955810633,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,11,31,395.79137318261,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,14,20,449.37910306733,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,17,49,374.17211652478,
