Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (10/5) Results,1,157226,Ryder,Lenaburg,,07:14.9,,,,
Boys 11 and under (10/5) Results,2,203089,Liam,Harris,,07:17.4,,,,
Boys 11 and under (10/5) Results,3,211224,Chase,Miller,Children of the snake,07:56.3,,,,
Boys 11 and under (10/5) Results,4,211215,Patrick,Berry,,08:17.9,,,,
Boys 11 and under (10/5) Results,5,157211,Emerson,Joy,,08:45.6,,,,
Boys 11 and under (10/5) Results,6,199739,Vincent,Petrilli,Bulldog Ranch,09:33.3,,,,
Boys 11 and under (10/5) Results,7,199740,Eli,Moore,,09:33.3,,,,
Boys 11 and under (10/5) Results,8,203092,Howie,Thompson,Rattlesnake Elementary,11:55.4,,,,
Boys 12-18 (10/5) Results,1,208872,Sander,Van cleave,,17:24.1,,483.95265453869,483.95265453869,
Boys 12-18 (10/5) Results,2,157215,Emmett,Davis,Team Stampede,18:14.1,,591.23449006367,517.36818902545,
Boys 12-18 (10/5) Results,3,164867,Smith,Hastings,none,18:15.0,,566.87017519682,542.11918211113,
Boys 12-18 (10/5) Results,4,203686,Jack,Pedde,,21:40.5,,604.45167184342,566.87017519682,
Boys 12-18 (10/5) Results,5,211225,Miles,Miller,Mammoths,22:45.0,,500,591.62116828251,
Boys 12-18 (10/5) Results,6,157225,Maddux,Amrine,Mammoths,23:57.6,,643.0160974207,616.3721613682,
Boys 12-18 (10/5) Results,7,179252,Elias,Wilcox,Missoula Mammoths,24:28.3,,500,641.12315445389,
Girls 12-18 (10/5) Results,1,203110,Elsie,Linton,MTCX,22:08.9,,,,
Girls 12-18 (10/5) Results,2,189068,Emi,Berg,,18:14.2,,,,
Master Men 40+ (10/5) Results,1,199727,Phil,Higuera,Missoula Bicycle Works Racing,48:01.5,,411.04580461139,316.55570322745,
Master Men 40+ (10/5) Results,2,157154,Seth,Swanson,,48:41.5,,356.9118802108,332.26318347269,
Master Men 40+ (10/5) Results,3,117978,Steve,Sevilla,Hellgate Cyclery Racing,48:56.5,,349.78817815855,347.97066371792,
Master Men 40+ (10/5) Results,4,76629,Eddie,Joy,,45:13.2,,410.55536478636,363.67814396316,
Master Men 40+ (10/5) Results,5,68750,Andrew,Wilcox,MBW Racing,45:22.1,,306.85307803559,379.3856242084,
Master Men 40+ (10/5) Results,6,157143,Keyvin,Pollington,City Center Motel,45:52.2,,402.57583760019,395.09310445364,
Master Men 40+ (10/5) Results,7,83192,Zach,Miller,,46:54.7,,420,410.80058469887,
Master Men 40+ (10/5) Results,8,157142,Selden,Daume,Dram\Grist,48:28.6,,426.88216925188,426.50806494411,
Master Men 40+ (10/5) Results,9,164879,Joseph,Petrilli,R1K,49:06.5,,480.77562409959,442.21554518935,
Master Men 40+ (10/5) Results,10,59163,Mark,Albrecht,,50:34.8,,459.17540527299,457.92302543458,
Master Men 40+ (10/5) Results,11,177364,Jason,Shreder,SHREDER,46:10.8,,449.71767234337,473.63050567982,
Master Men 40+ (10/5) Results,12,69829,Jeff,Brown,Flathead Cycling,24:13.4,,373.19351620839,489.33798592506,
Master Men 50+ (10/5) Results,1,146273,Vince,Archer,Hellgate Cyclery,47:12.6,,345.10448424788,345.10448424788,
Master Men 50+ (10/5) Results,2,117958,Jed,Little,Hellgate Cyclery,48:05.3,,404.30930196774,363.45479824748,
Master Men 50+ (10/5) Results,3,76611,Trent,Baker,B Minus,49:51.5,,411.16819676841,380.52731704042,
Master Men 50+ (10/5) Results,4,83455,Jeff,Bookwalter,,49:54.2,,407.04819345635,397.59983583336,
Master Men 50+ (10/5) Results,5,176712,Robert,Marchetti,Flathead Cycling,50:37.9,,520,414.67235462629,
Master Men 50+ (10/5) Results,6,76593,Chance,Cooke,,51:18.8,,520,431.74487341923,
Master Men 50+ (10/5) Results,7,25272,Robert,Sonora,MTCX,45:54.5,,401.54028651626,448.81739221217,
Master Men 50+ (10/5) Results,8,76609,Scott,Lenaburg,Big Sky Bikes,46:37.3,,399.12339217976,465.88991100511,
Master Men 50+ (10/5) Results,9,199088,John,Quindry,MTCX Killer Bs,47:25.7,,436.73229347029,482.96242979805,
Master Men 50+ (10/5) Results,10,76612,Karl,Westenfelder,Team Stampede,47:39.0,,520,500.03494859099,
Master Men 50+ (10/5) Results,11,41593,Alex,Gallego,MBW Racing,48:08.9,,338.24580859037,517.10746738392,
Master Men 50+ (10/5) Results,12,83483,Tom,Jenni,MTCX,49:04.5,,472.99787967409,534.17998617686,
Master Men 50+ (10/5) Results,13,83484,Mark,Hebblewhite,,49:07.2,,520,551.2525049698,
Master Men 50+ (10/5) Results,14,76553,Donald,Bauder,Flathead Cycling,49:25.6,,517.10746738392,568.32502376274,
Master Men 50+ (10/5) Results,15,203086,Mark,Murphree,,50:45.3,,534.86180085466,585.39754255568,
Master Men 50+ (10/5) Results,16,208876,Hans,Hoffman,,51:32.1,,520,602.47006134862,
Master Men 50+ (10/5) Results,17,99396,John,Melvin,RCC,44:42.7,,488.11821461822,619.54258014156,
Master Men 50+ (10/5) Results,18,157261,Fred,Michini,Team MBW,45:32.3,,537.45572229202,636.61509893449,
Master Men 50+ (10/5) Results,19,189071,Glenn,Curry,,48:16.0,,520,653.68761772743,
Master Men 50+ (10/5) Results,20,98914,Robert,Davis,,49:38.5,,522.85523590514,670.76013652037,
Master Men 50+ (10/5) Results,21,203087,Peter,Joy,,50:37.3,,595.59219889397,687.83265531331,
Master Women 40+ (10/5) Results,1,157252,Sarah,Millar,The Dram Shop,47:41.6,,,,
Master Women 40+ (10/5) Results,2,162377,Kylie,Paul�,MT Alpha,48:22.6,,,,
Master Women 40+ (10/5) Results,3,211223,Kate,Berry,,51:06.6,,,,
Master Women 40+ (10/5) Results,4,208869,Jen,Olson,,52:34.8,,,,
Master Women 50+ (10/5) Results,1,76621,Alisa,Wade,Missoula Bike Source,51:17.5,,,,
Men A (10/5) Results,1,18483,Toby,Meierbachtol,MTCX,45:06.4,,243.00964549708,243.00964549708,
Men A (10/5) Results,2,84741,Kory,Burgess,Missoula Bike Source,45:42.7,,264.26598000792,252.26322798951,
Men A (10/5) Results,3,157187,Landon,Brown,Flathead Cycling,45:50.4,,300,260.48125568597,
Men A (10/5) Results,4,99385,Peter,Leclaire,Missoula Bicycle Works,46:03.2,,297.07002102636,268.69928338243,
Men A (10/5) Results,5,199725,Myke,Hermsmeyer,,46:22.6,,334.50463913791,276.91731107889,
Men A (10/5) Results,6,202541,Elliot,Thornblade,Team Stampede,46:42.8,,305.98769121245,285.13533877535,
Men A (10/5) Results,7,83361,Michael,Kernan,,47:27.3,,342.76413681039,293.35336647181,
Men A (10/5) Results,8,76607,Jesse,Carnes,MTCX,47:41.0,,355.84316586973,301.57139416827,
Men A (10/5) Results,9,107346,Jason,Colestock,,47:51.7,,318.60958160631,309.78942186473,
Men A (10/5) Results,10,60287,Rob,Amrine,,48:11.5,,242.3386452365,318.00744956119,
Men A (10/5) Results,11,76660,Brendan,Halpin,The Cycling House,48:24.8,,342.21378331557,326.22547725765,
Men A (10/5) Results,12,126664,Evan,Wedsworth,MTCX,49:08.8,,339.8067813724,334.44350495411,
Men A (10/5) Results,13,208864,Grayson,Cobb,,49:27.2,,388.72614333579,342.66153265058,
Men A (10/5) Results,14,99387,Cory,Kaufman,MTCX Cycling House,49:35.2,,274.8823019975,350.87956034704,
Men A (10/5) Results,15,58271,Joseph,Miller,MTCX,49:36.6,,369.82103308464,359.0975880435,
Men A (10/5) Results,16,10150,Shaun,Radley,MTCX,50:05.4,,319.58249610568,367.31561573996,
Men A (10/5) Results,17,189088,Garrett,Alderman,,51:17.6,,317.40531751608,375.53364343642,
Men A (10/5) Results,18,211220,Jacob,Deysher,TCH babyyyyyyy,52:19.0,,300,383.75167113288,
Men B (10/5) Results,1,8372,Michael,Kelly,Hellgate Cyclery,49:26.1,,430.13851868596,350.3994299578,
Men B (10/5) Results,2,199743,Tyler,Hoecker,,49:30.8,,406.56535175335,359.04451766535,
Men B (10/5) Results,3,2486,Duncan,Mcgovern,,44:53.3,,400,367.6896053729,
Men B (10/5) Results,4,208865,Ian,Thornblade,Stampede,45:04.2,,439.63354627515,376.33469308045,
Men B (10/5) Results,5,211222,Nic,Hertzler,,45:10.3,,400,384.979780788,
Men B (10/5) Results,6,81719,Jay,Rutherford,No team,46:11.5,,400,393.62486849554,
Men B (10/5) Results,7,177376,Jesse,Crocker,,46:22.9,,400,402.26995620309,
Men B (10/5) Results,8,201162,Ignacio,Mendez-nunez,,46:37.2,,390.09435463746,410.91504391064,
Men B (10/5) Results,9,208866,Derek,Sheehan,,47:01.1,,473.57181490139,419.56013161819,
Men B (10/5) Results,10,181231,Tim,Marshall,,47:15.5,,419.56013161819,428.20521932574,
Men B (10/5) Results,11,201166,Matt,Gehr,Killer Bs,49:26.4,,471.82146430385,436.85030703328,
Men B (10/5) Results,12,83456,Cooper,Berry,,49:34.1,,400,445.49539474083,
Men B (10/5) Results,13,157200,Land,Westenfelder,Team Stampede,50:16.7,,612.27264466911,454.14048244838,
Men B (10/5) Results,14,58388,Jack,Berry,,50:22.3,,400,462.78557015593,
Men B (10/5) Results,15,92519,Eli,Molloy,,46:40.7,,483.35989899642,471.43065786347,
Men B (10/5) Results,16,208868,Kris,Short,Mullet Over,46:45.0,,609.32488940634,480.07574557102,
Men B (10/5) Results,17,202543,Colin,Hickey,R1K,53:20.5,,515.88712840198,488.72083327857,
Party Men (10/5) Results,1,211227,Brendan,Quinn,,18:23.2,,540,486,
Party Men (10/5) Results,2,211228,Nate,Sink,,21:17.2,,540,504,
Party Men (10/5) Results,3,211217,Jake,Van noppen,,22:09.2,,540,522,
Party Men (10/5) Results,4,208874,David,Dropinski,,22:53.4,,540,540,
Party Men (10/5) Results,5,114417,John,Moore,,24:06.8,,540,558,
Party Men (10/5) Results,6,208875,Ahri,Cornelius,,25:34.7,,540,576,
Party Men (10/5) Results,7,211218,Robbs,Huus,,28:06.0,,540,594,
Party Women (10/5) Results,1,118343,Heidi,Meierbachtol,MTCX,18:50.8,,,,
Party Women (10/5) Results,2,191955,Emily,Linton,Eat. Move. Excel.,21:32.4,,,,
Party Women (10/5) Results,3,211226,Amy,Price,,23:26.3,,,,
Party Women (10/5) Results,4,157251,Martha,Amrine,,24:10.3,,,,
Party Women (10/5) Results,5,208873,Erin,Fitzgerald,,24:52.3,,,,
Women A (10/5) Results,1,128998,Elsa,Westenfelder,Team Stampede,51:01.9,,,,
Women A (10/5) Results,2,191963,Aida,Linton,Team Stampede,47:24.7,,,,
Women A (10/5) Results,3,99381,Claire,Frost,MT Alpha,47:50.0,,,,
Women A (10/5) Results,4,129024,Carly,Holman,MTCX,50:48.8,,,,
Women A (10/5) Results,5,199086,Meghann,Schroeder,MTCX,51:52.8,,,,
Women B (10/5) Results,1,164848,Graden,Daume,Team Stampede,44:11.2,,,,
Women B (10/5) Results,2,211221,Emily,Simpson,,45:22.4,,,,
Women B (10/5) Results,3,211212,Julia,Lind,MT alpha,46:42.1,,,,
Women B (10/5) Results,4,208863,Sarah,Mosquera,,45:48.0,,,,
