Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,72,110,567.50943396226,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,53,58,508.90167086642,
Kruger's Crossing,2006-12-3,Men C,50,50,667.22147828585,
Kruger's Kermesse,2007-09-15,Master C,25,34,604.39422469539,
Hood River Cyclocross Classic,2007-09-23,Master C,18,36,564.04729403594,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,76,88,573.74732756273,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,59,78,551.21885689597,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,58,69,498.05100410163,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,51,71,541.08829526241,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,67,85,445.08794563042,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,61,70,523.21323626125,
World Single Speed CX Championship,2007-11-11,Men SS,64,87,569.85355675487,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,58,74,572.18810483144,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,34,43,582.38082740229,
Cross Nationals Day 1,2007-12-13,B Men 40+,52,80,479.34073627476,
Cross Nationals Day 2,2007-12-14,Men 45-49,55,83,547.64491604749,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,48,53,504.5559358922,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,27,55,546.68302761654,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,20,40,559.56348245664,
Hood River Double Cross #1,2008-09-20,Mst C,15,32,531.1913162058,
Battle at Barlow,2008-09-28,Masters 35+ C,35,74,577.26997350735,
Cross Crusade #1,2008-10-5,Singlespeed,86,111,676.65637934836,
Cross Crusade #2,2008-10-12,Singlespeed,81,119,732.8138337827,
Cross Crusade #3,2008-10-19,Singlespeed,77,97,692.45114155578,
Cross Crusade #4,2008-10-25,Singlespeed,51,58,518.21223757802,
Cross Crusade #5,2008-10-26,Single Speed,62,77,,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,79,104,582.72985703166,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,27,31,537.63505217637,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,67,69,703.83298219658,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,31,78,550.08788087758,
Psycho Cross #4,2008-11-30,Master B 35+ Men,9,11,625.28168917565,
Cross Nationals Day 2,2008-12-12,Men 45-49,84,95,590.24286510284,
Hood River Double Cross,2009-09-19,Master Men 50+,21,25,533.91374591929,
Hood River Double Cross,2009-09-19,Singlespeed,20,25,455.2188519759,
Battle at Barlow,2009-09-27,Master 50+,22,32,538.44934528287,
Cross Crusade #1,2009-10-4,Singlespeed,103,127,524.5111715958,
Cross Crusade #2,2009-10-11,Singlespeed,95,113,547.90179050138,
Cross Crusade #3,2009-10-18,Singlespeed,85,120,522.49973634801,
Cross Crusade #4,2009-10-25,Singlespeed,103,117,569.9372600869,
Cross Crusade #6,2009-11-1,Singlespeed,74,90,521.04892255247,
Cross Crusade #8,2009-11-15,Singlespeed,86,101,535.87270295245,
Hood River Double Cross Day One,2010-09-18,Masters 50+,31,37,642.76051239134,
Battle at Barlow,2010-09-26,Master 50+,29,35,644.75507840302,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,72,90,524.89870511753,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,31,35,650.2196267911,
Battle at Barlow,2011-09-24,Masters 50+,29,39,615.84750191536,
Battle at Barlow,2012-09-30,Clydesdale,21,25,597.51648070365,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),75,91,626.63652709326,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,19,25,595.92888622529,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,36,43,624.97212097996,
Cyclo X Interlocken,2015-11-7,Men SM 5,57,64,629.70447678023,
Cyclo X Louisville,2015-11-21,Men SM 5,40,48,639.22569760981,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,18,21,682.15759047442,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 5,7,8,573.73392948279,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,14,19,653.01998881369,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,25,29,624.68622634486,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,34,44,580.5,
Cyclo X Boulder Res,2017-10-22,Men SM 5,25,34,596.12074694618,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,38,52,639.30273697769,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,32,34,621.03800462134,
SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - AM(CX4-5),6,16,512.78724150239,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),10,16,460.31220722785,
