Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,40,45,510.41243220449,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,33,40,487.81329037661,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,21,27,490.37552849204,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,57,64,616.81800680801,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,37,48,638.0034789175,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,55,66,631.89826163974,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,DNF,49,670.31878008467,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,35,36,641.98870965363,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,54,68,637.09117446398,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,79,82,656.15639827568,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,73,82,662.64525674274,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,65,71,689.70520871526,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,71,87,676.91538335636,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,54,65,706.0583590783,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,84,107,684.64971074459,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,91,94,657.30159417126,
Hopkins Park CX,2018-09-9,Men Masters 45+,60,67,617.59146139392,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,71,79,624.37674576269,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,61,62,628.1350179401,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,58,70,573.59460232518,
Campton Cross,2018-10-28,Men Masters 45+,52,61,608.94380149243,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,45,53,572.65020690981,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,57,64,578.29639837252,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,75,78,620.46382908074,
Hopkins Park CX,2019-10-6,Men Masters 45+,70,77,612.25267405732,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,62,69,601.53723604508,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,54,61,597.24489637282,
Campton Cross,2019-11-3,Men Masters 45+,60,69,586.87578458659,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,52,61,599.36940402901,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,54,66,540.17869801122,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,39,52,587.77555644853,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,60,74,607.73337380295,
xXx Racing Relay CX,2021-08-29,Masters 35+,18,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,DNP,22,,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,22,25,612.35187009407,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,45,48,664.63585164168,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,DNF,24,714.49517627597,
Glenwood Academy CX,2021-10-17,Men Masters 45+,41,45,603.51252621705,
ABD Sunrise Park,2021-10-24,Men Masters 45+,DNF,42,673.42145752966,
Campton Cross,2021-10-31,Men Masters 45+,50,53,621.78038228091,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,DNF,30,621.82554206546,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,41,45,614.0011507085,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,23,29,615.26091820025,
