Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,33,59,425.58089251087,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,20,73,363.63706436987,
Lion of Fairfax,2009-10-17,Men's 35+ B,15,45,442.57498128557,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,24,69,403.05054290213,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,2,29,338.68427344368,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,20,91,363.12689893811,
Sacramento Cyclocross #1,2010-10-9,Men B35+,9,44,436.52235248071,
Lion of Fairfax,2010-10-16,Men 35+ B,7,39,325.73017699235,
Monkey Cross #1,2010-10-23,Masters 35 B,5,41,362.92123904235,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,16,68,354.10156694611,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,17,78,346.23067735842,
Monkey Cross #2,2010-11-27,Men 35B,4,24,327.25861623399,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,18,90,354.94957495599,
BASP 5 CCCP,2010-12-5,Master 35+ B,16,71,351.1452289661,
Lion of Fairfax,2011-10-1,B 35+,10,61,373.97821359639,
Sacramento CX #2,2011-10-8,Men B35+,4,45,350.64141990824,
BASP 1 Candlestick Park,2011-10-23,Mens B,5,81,331.62600219399,
Stafford Lake CX,2011-11-6,Men B 35+,8,56,353.35963904954,
BASP 2 Sierra Point,2011-11-12,Cat B Men,21,92,355.87754292233,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,29,94,370.99510961403,
BASP 4 CCCP ,2011-12-10,Cat B Men,22,79,356.07115244071,
Sacramento CX #8,2011-12-17,Men B35+,4,29,347.00034602119,
CandleStick Repechage,2012-10-21,Master Men 35+ B,40,63,494.49318756298,
Santa Rosa Cup #1,2012-10-27,B Men,29,42,430.37111130779,
Stafford Lake,2012-11-4,Men B 35+,18,39,449.57564064217,
