First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Root,Highlander Cross Cup Day 2,2015-12-20,Master 50+,2,10,336.79934048326,
Randall,Root,Highlander Cross Cup Day 1,2015-12-19,Master 40+,6,22,333.00935018839,
David,Fuentes,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,4,31,281.34062345351,
Mike,Esmonde,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,22,31,393.22303535276,
Dan,Underwood,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,26,31,418.0857935526,
Christine,Fuentes,Winchester AppleCross,2014-09-28,Women Master 45+,5,7,530.60780914508,
Jeff,Erler,Winchester AppleCross,2014-09-28,Men Cat4/5,43,83,550.86188742576,
Daniel,Bailey,Winchester AppleCross,2014-09-28,Men Cat4/5,49,83,572.58566227728,
William,Mchenry,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,25,68,475.98088557397,
Ray,Plewacki,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,66,68,691.41895781218,
Chas,Ryan,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,16,38,431.19829793342,
Chas,Ryan,All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,8,19,503.12618973995,
Dana,Stryk,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,1,10,514.55618168162,
Christine,Fuentes,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,9,10,654.08066481083,
Duane,Frist,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,31,32,621.22505326017,
Chas,Ryan,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,14,29,472.06377835716,
Matt,Carroll,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,6,10,354.88528818766,
Randall,Root,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,9,37,391.72972102133,
Matt,Carroll,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,13,24,347.88907749025,
Randall,Root,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,9,29,418.42912393848,
Mitch,Ferro,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,10,28,501.2977251854,
Ron,Huebner,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,5,28,261.14437664763,
Emily,Huebner,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,5,9,548.43128619319,
Emily,Huebner,MABRA Cyclo Cross Championships,2012-11-25,Women Junior  15-18,1,3,,
Ron,Huebner,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,2,31,257.02268005623,
Matt,Carroll,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,12,31,335.01460938355,
Emily,Huebner,Patapsco Cross,2012-11-3,Women Cat 4 Open ,3,12,536.15790546149,
Emily,Huebner,AACX,2012-10-28,Women Cat 4  ,1,9,534.83270383439,
Ron,Huebner,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,3,29,257.15820996126,
Matt,Carroll,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,10,29,322.34807391169,
Ron,Huebner,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,3,24,252.5914635324,
Emily,Huebner,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,5,17,564.17206711125,
Emily,Huebner,Psycho Cross,2012-10-6,Women Cat 4,5,10,586.64835082419,
Daniel,Bailey,Psycho Cross,2012-10-6,Cat 4,22,40,557.65892036815,
Ron,Huebner,Psycho Cross,2012-10-6,Masters 35+,2,31,229.51316557085,
Daniel,Bailey,BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,34,27,628.36363636364,
