Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,17,23,416.3797677,
Cross @ Craigmeur II,2006-10-28,Masters 45+           16 Starters,14,16,437.5,
Augusta Cyclocross,2006-11-5,Masters 45+,16,21,436.8,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,19,23,485.86012625926,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,16,17,536.23266815318,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,17,21,500.43158597017,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,18,19,532.16308208898,
Westwood Velo Cross,2007-10-7,Masters 45+,12,13,545.81105311515,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,53,61,635.74156536303,
Cross @ Craigmeur II,2007-10-28,Masters 45+,18,19,544.1718775284,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,21,26,529.24485754726,
Augusta Cross Week Two,2007-11-10,Masters 45+,7,9,,
Augusta Cross Week Three,2007-11-18,Masters 45+,7,11,512.00795353634,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,27,28,589.76742772586,
Action Outfitters Holiday Cross,2007-12-2,Masters 45+,10,14,528.07395923726,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,15,22,595.05702229559,
Wissahickon Cross,2008-10-19,B Masters/55+,71,78,628.77943252682,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,58,59,686.21165106749,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,19,65,348.92470712408,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Granogue Cross Day 1,2010-10-16,Category:        C Men,89,98,702.62247983572,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,61,69,583.16702414774,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,41,51,628.44370892205,
Stoudts Cross,2012-11-4,Men Masters  45+,33,39,584.24842364377,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,32,43,551.20942606909,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,29,36,662.39320565156,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,51,61,572.12505407359,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,56,71,603.21422533032,
West Chester Cross Classic,2013-10-20,Men Masters  45+,37,46,552.68321531863,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,35,47,597.58122415605,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,24,30,520.22694720211,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),28,33,582.56253602425,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,38,50,505.55608294481,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,38,45,631.59604279081,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,15,38,374.04652590975,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,8,13,523.70561961447,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,15,22,596.86723416158,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,21,22,713.1646809681,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,11,16,387.60476644536,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,25,29,648.79690999478,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,17,17,786.32293594099,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,7,12,559.05013260806,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5 40+ MASTER,2,5,,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,26,32,657.18471160181,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,3,13,496.81647433055,
Quaker City Cross,2015-09-20,Men CAT 4/5 40+ Masters,1,8,513.49706195563,
Quaker City Cross,2015-09-20,Men 55+ Masters,10,17,550.24858670336,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,20,20,655.5655506673,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,10,21,516.40576625508,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,13,26,495.16117315752,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,5,9,570.70984489153,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,13,19,649.0371330725,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,18,27,582.08435772321,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,6,12,502.91429273667,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,27,39,606.81620148166,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,27,41,535.03328423805,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,32,50,541.39761425791,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,30,44,566.46059604738,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),23,23,794.45381479067,
Quaker City Cross,2016-09-25,Men 55+ Masters,16,24,581.94834039818,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,13,23,497.81766906265,
Whirlybird CX,2016-10-22,Men Masters 55+,18,27,590.9151413791,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,12,22,536.05888613081,
Stoudts Cross,2016-11-6,Men 55-59 Masters,19,23,622.50804890407,
Granogue Cross,2017-09-3,Men Masters 55+,25,35,624.49031509927,
Whirlybird Cross,2017-09-10,Men Masters 55+,32,53,588.23826457952,
Town Hall Cross,2017-09-23,Men Masters 55-64,21,29,548.96820826488,
Bridgeton Cross,2017-09-24,Men Masters 50+,19,20,476.56771970493,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,31,35,660.51393814631,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,23,30,560.31942290298,
Kutztown CX,2017-10-21,Men Masters 55+,14,25,506.14619345592,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,15,23,556.5360600045,
HPCX Day 1,2017-10-28,Men Masters 55+,24,40,550.72397249619,
HPCX Day 2,2017-10-29,Men Masters 55+,20,25,500.78967476518,
Fair Hill CX,2017-11-4,Men  Masters 55+,14,15,521.14035133318,
Stoudt's Cross,2017-11-5,Men Masters 55+,17,23,514.38069099128,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,23,26,644.70909581849,
Victory Cross,2017-11-12,Men Masters 55+,12,27,474.71962721887,
Troegenator Cross,2017-11-18,Men Masters 55+,8,11,553.78424363035,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,24,31,610.43731027678,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,16,23,523.11332464841,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,41,60,608.8211623389,
Granogue Cross,2018-09-2,Men Masters 50+,43,47,615.70737798253,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,38,40,588.27056394582,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,60,68,561.55088510744,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,32,34,625.24624832043,
Carpenter Cross,2019-09-7,Men Masters 60+,8,15,590.35432928622,
Whirlybird Cross,2019-09-8,Men Masters 60+,15,28,477.78010260803,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,23,30,543.60363285296,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,13,24,516.08777286208,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),8,17,513.44082560847,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,16,29,550.83141593126,
Kutztown CX 2019,2019-10-19,Men Masters 60+,11,16,562.22392951589,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,12,15,652.69087532372,
Troegenator Cross,2019-10-26,Men Masters 60+,8,18,519.34768931295,
HPCX,2019-10-27,Men Masters 60+,9,11,576.27485749678,
RMR BrewCross,2019-11-2,Men Masters 60+,4,6,508.28141238345,
Stoudts Cross,2019-11-3,Men Masters 60+,7,11,611.85768184829,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,12,17,646.01390396601,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,11,13,693.24201127557,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,4,9,521.61390428178,
