Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,16,73,277.92389757555,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,30,65,532.40625,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,6,9,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,59,74,433.03460300216,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,21,22,396.95949045655,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,30,70,520.19701457438,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,45,71,477.92839279,
Rhyolite Park Cross,2015-09-13,Men SM 50+,10,31,388.12855870268,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,41,49,479.9852867373,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,25,50,443.53045866066,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,28,46,463.81617776697,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,26,54,441.83588604234,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,4,6,427.27746299461,
Cross Revolution #4,2016-11-6,Single Speed Men,17,36,426.66735018977,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,13,62,362.78737015238,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,29,41,452.93707348893,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,24,39,436.19653205947,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,21,35,420.35599550717,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,26,38,433.04384786177,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,12,23,451.51093910324,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,21,36,431.73341122769,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,22,29,438.10944121498,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,16,27,417.7511199368,
Woodland Park,2018-11-18,Cat 3 Men 35+,40,47,475.41740670547,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,14,37,426.31106973755,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,7,16,425.86273252076,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,25,31,468.5776202141,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,7,35,363.28471364976,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,32,35,485.40856340713,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,2,35,307.35226194242,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,7,24,379.40477099476,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,DNF,20,473.88888919122,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,27,28,520.57150070153,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,17,17,452.5726301118,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,30,35,520.67841913221,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,38,41,427.90857058662,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,20,26,466.93896880691,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,DNF,33,498.23155297097,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,31,40,481.06293987756,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,DNF,18,521.35624202812,
